,temperature,C1--CaF2--fluorite a=11.5090,C1--CaF2--fluorite a=12.9848
0,0.0,-0.265361172627555,-0.0014014601844242716
1,10.0,-0.26536261245858245,-0.0019840244111453582
2,20.0,-0.26537644697187485,-0.0032256727984402095
3,30.0,-0.2654150832931981,-0.004892308952539342
4,40.0,-0.26548628530155094,-0.006900007119606843
5,50.0,-0.26559328531742177,-0.009205018580471463
6,60.0,-0.2657387922089498,-0.011793715748072815
7,70.0,-0.2659246000245049,-0.01468544719425955
8,80.0,-0.2661523438519371,-0.017945094356219965
9,90.0,-0.2664248374268159,-0.021710087577928902
10,100.0,-0.2667438511109471,-0.02626793235738288
11,110.0,-0.2671115736608033,-0.032245276355826184
12,120.0,-0.26753073894058144,-0.04115277948663816
13,130.0,-0.26800309753933493,-0.05547950936717225
14,140.0,-0.268530734901907,-0.06368237516279371
15,150.0,-0.2691147172496673,-0.07157444149082834
16,160.0,-0.2697566126357052,-0.07983266671115835
17,170.0,-0.27045710436130277,-0.0884046271656781
18,180.0,-0.27121716264510987,-0.09761483058170636
19,190.0,-0.2720374844885755,-0.10710052972396214
20,200.0,-0.2729177876443735,-0.11719883209979015
21,210.0,-0.27385886253279007,-0.12837666952832238
22,220.0,-0.27486004078320175,-0.1397363842103604
23,230.0,-0.2759216905608818,-0.15251462717650616
24,240.0,-0.277043221703031,-0.16551961090695644
25,250.0,-0.2782242237806745,-0.17990437537376902
26,260.0,-0.2794641224526092,-0.19547219096114016
27,270.0,-0.2807625971237073,-0.2124646561601406
28,280.0,-0.2821188900464727,-0.23091973471815935
29,290.0,-0.2835323733621605,-0.25231431008619676
30,300.0,-0.2850022764016532,-0.27439982574826194
31,310.0,-0.28652799654264705,-0.30025528688989567
32,320.0,-0.288108677853881,-0.33052961046807505
33,330.0,-0.28974369707584247,-0.3643556709951941
34,340.0,-0.29143205748411904,-0.4021993738943551
35,350.0,-0.29317316652061065,-0.4482516190747306
36,360.0,-0.29496618826758103,-0.32617433939610696
37,370.0,-0.29681023457747857,-0.38230031014875526
38,380.0,-0.2987046863168167,-0.4437614573669165
39,390.0,-0.3006487043182878,-0.5481635237671898
40,400.0,-0.302641494095364,-0.7280021459036707
41,410.0,-0.3046823964640103,-0.794784477584929
42,420.0,-0.3067705789979912,-1.3473818620091855
43,430.0,-0.3089052472765781,-2.400127070412942
44,440.0,-0.3110858664242424,-3.789496866993711
45,450.0,-0.313311579475188,0.559214977554428
46,460.0,-0.31558176643906843,0.3252999780462198
47,470.0,-0.31789567579841493,0.47785422602710603
48,480.0,-0.32025272831758644,0.393146878470041
49,490.0,-0.3226521861234338,0.32122635034104247
50,500.0,-0.325093456862947,0.2615993224652493
51,510.0,-0.32757592611433484,0.21215738566170486
52,520.0,-0.33009893446920846,0.17084100853757536
53,530.0,-0.3326619105021537,-13.537916066293597
54,540.0,-0.33526423767790836,-13.93315476866237
55,550.0,-0.33790537107777496,-16.073867944310514
56,560.0,-0.34058477232296136,-19.20242456361478
57,570.0,-0.3433018472645784,-17.75157778454819
58,580.0,-0.3460559610626991,-25.64237100166835
59,590.0,-0.348846830270072,-26.400954370424305
60,600.0,-0.3516738362539307,-30.011819414190555
61,610.0,-0.3545364398906087,-0.04851719018219296
62,620.0,-0.3574341773989157,-32.66630999361418
63,630.0,-0.3603665600719639,-32.93252273386613
64,640.0,-0.363333150187945,-32.41399095351201
65,650.0,-0.36633345466751105,-29.113140639717685
66,660.0,-0.36936704267548326,-30.922778304437514
67,670.0,-0.37243349405091203,-28.049381758691332
68,680.0,-0.37553236507639204,-29.758346004950486
69,690.0,-0.37866322617764997,-29.092594764168354
70,700.0,-0.38182570134818405,-34.65627407490075
71,710.0,-0.3850193524505779,-28.483873874308387
72,720.0,-0.3882438249485223,-30.827386222291892
73,730.0,-0.39149871916589035,-28.107336079821536
74,740.0,-0.39478366604742227,-24.09500463433882
75,750.0,-0.39809829942295694,-21.225760242772488
76,760.0,-0.40144226949984124,-18.962942865668957
77,770.0,-0.40481521407504656,-8.126102665692493
78,780.0,-0.4082168160969291,-9.026779376482544
79,790.0,-0.41164671374683837,-9.71771952736645
80,800.0,-0.4151045892121571,-10.0526650268641
81,810.0,-0.41859027886946676,-10.354077632362772
82,820.0,-0.42210315160093037,-10.519527187021506
83,830.0,-0.4256430634631364,-10.354169220843925
84,840.0,-0.4292097158212862,-10.90697793629419
85,850.0,-0.4328028224551024,-11.376370137340679
86,860.0,-0.436422102580355,-11.26142550881653
87,870.0,-0.4400672604633818,-11.567545925387495
88,880.0,-0.44373803245270294,-10.54345485419612
89,890.0,-0.44743415531490466,-12.260921805886294
90,900.0,-0.45115536031520875,-12.40006839734133
91,910.0,-0.4549014002703051,-12.708696395562207
92,920.0,-0.4586720231726598,-12.692336000265541
93,930.0,-0.462466981841013,-12.363519095693421
94,940.0,-0.46628604506598403,-13.420417768842537
95,950.0,-0.4701289836514704,-13.330183146842199
96,960.0,-0.47399556666989684,-12.555371871687415
97,970.0,-0.4778855729500172,-12.382161117022385
98,980.0,-0.481798803000131,-12.960877870159708
99,990.0,-0.4857350355890656,-12.240150258277733
100,1000.0,,
