key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cc7a2395-e20a-4984-8893-03f21be78000,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.190582913022312,-4.190582913022312,4.172431132329111,5.00801423174331,4.350072326156262,90.0,90.0,90.0
edab8cfa-357c-44da-b599-8a9529018856,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.190582913022312,-4.190582913022312,4.172431132929631,5.008014228446996,4.350072335817792,90.0,90.0,90.0
2e6f5736-6d59-4bb9-996f-c2160fb272d0,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.082193689762749,-4.082193689762749,5.769562511015501,5.769562511015501,5.769562511015501,90.0,90.0,90.0
7e937c89-9aa0-49ad-9b95-a903a9ad0f3d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.082193689762749,-4.082193689762749,5.769562511015501,5.769562511015501,5.769562511015501,90.0,90.0,90.0
252d1482-2757-49f0-acf4-4d8d47087049,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.082193689707312,-4.082193689707312,5.7695625026634865,5.7695625026634865,5.7695625026634865,90.0,90.0,90.0
a4c67f44-ed54-48e8-8688-f7e8675fb585,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.082193689707312,-4.082193689707312,5.7695625026634865,5.7695625026634865,5.7695625026634865,90.0,90.0,90.0
3cb628be-6e85-4225-a114-c832e6ba805d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.2508016522641687,-0.2508016522641687,11.526110768664452,11.526110768664452,11.526110768664452,90.0,90.0,90.0
f2dada1b-b69f-41bd-808c-a2084583d519,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.2508016522641687,-0.2508016522641687,11.526110768664461,11.526110768664461,11.526110768664461,90.0,90.0,90.0
63690121-d4f7-49ce-a000-f53b9aeefd80,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.2508016522639812,-0.2508016522639812,11.526110768667047,11.526110768667047,11.526110768667047,90.0,90.0,90.0
ad157257-6150-4b35-8d6a-0dc2456f3ec6,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.25080165226397494,-0.25080165226397494,11.526110768667047,11.526110768667047,11.526110768667047,90.0,90.0,90.0
59008eed-1f04-403a-96ae-8b9f9f649caa,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.25080165226396867,-0.25080165226396867,11.526110768667051,11.526110768667051,11.526110768667051,90.0,90.0,90.0
0017ff39-7b23-4507-95de-4addc53d84c4,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.25080165226396245,-0.25080165226396245,11.526110768667047,11.526110768667047,11.526110768667047,90.0,90.0,90.0
899720d0-3b6a-4948-99f5-5610779e37f5,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.0006957592964573125,-0.0006957592964573125,13.034021876129534,13.034021876129534,13.034021876129534,90.0,90.0,90.0
c0132adc-d68f-45dd-8aa1-9601dcde6bd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.0006957592964573125,-0.0006957592964573125,13.034021876129529,13.034021876129529,13.034021876129529,90.0,90.0,90.0
db64d17f-6ec5-41d6-b0a9-5d17a10dacfa,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.0006957592964573125,-0.0006957592964573125,13.03402187612953,13.03402187612953,13.03402187612953,90.0,90.0,90.0
ade0f6ef-2897-402f-baf1-3ce5cc25794d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.0006957592964572499,-0.0006957592964572499,13.034021876129534,13.034021876129534,13.034021876129534,90.0,90.0,90.0
