,temperature,L2_1--AlCu2Mn--heusler a=13.0352
0,0.0,3.8051962998200093
1,10.0,3.8851593061712832
2,20.0,4.0872652676635255
3,30.0,4.32631182403544
4,40.0,4.570024070299299
5,50.0,4.8036377581594465
6,60.0,5.018015049034547
7,70.0,5.205984713896095
8,80.0,5.360490852891225
9,90.0,5.473279026834189
10,100.0,5.533599554216367
11,110.0,5.527291305291376
12,120.0,5.429327956289194
13,130.0,5.203297845725943
14,140.0,4.781681972098258
15,150.0,4.012750654112317
16,160.0,2.3502149329791298
17,170.0,0.004085397358166039
18,180.0,0.0022109319122213607
19,190.0,0.001862390593678746
20,200.0,0.0022712091663364075
21,210.0,0.0029736483786362198
22,220.0,0.001584892693437718
23,230.0,0.0018940625161111444
24,240.0,0.002646426896054932
25,250.0,0.0032003181648197457
26,260.0,0.002826776984808742
27,270.0,1.2646653676185964
28,280.0,0.008563477004327937
29,290.0,0.009286883298284684
30,300.0,0.012654445421989052
31,310.0,0.7911389439382835
32,320.0,0.6934737422261468
33,330.0,0.5201716397021643
34,340.0,0.42443686263774044
35,350.0,0.6605722678708388
36,360.0,0.48385594618353844
37,370.0,0.3856019078655204
38,380.0,-2.5759549324891666
39,390.0,-1.0672606765552977
40,400.0,4.260171899377547
41,410.0,7.9407788598495195
42,420.0,-0.2053746905492437
43,430.0,-0.1124301716663787
44,440.0,-1.8967100932520395
45,450.0,-0.03277285400762425
46,460.0,-0.018838660050863505
47,470.0,-0.012936096712084412
48,480.0,-0.00588121817588039
49,490.0,-0.0034436168316071664
50,500.0,-0.00204290145355956
51,510.0,-0.001217487681696923
52,520.0,-0.0007478003604414986
53,530.0,-0.0005404762551036787
54,540.0,-0.00038720009833350375
55,550.0,-0.000178299151231632
56,560.0,-0.0001187933563120349
57,570.0,-9.783262251522052e-05
58,580.0,-5.841845995519051e-05
59,590.0,-4.4319102016301216e-05
60,600.0,-3.1017121161168105e-05
61,610.0,-3.55311506839088e-05
62,620.0,-6.447726455828403e-05
63,630.0,-5.768137609718372e-05
64,640.0,-5.266037035558136e-05
65,650.0,-4.672934375747663e-05
66,660.0,-5.019019694993842e-05
67,670.0,-5.44150847795543e-05
68,680.0,-5.5916198944665054e-05
69,690.0,-5.73233970655141e-05
70,700.0,-5.418330953865574e-05
71,710.0,-5.1707674676040626e-05
72,720.0,-6.99731831958614e-05
73,730.0,-5.744565371793131e-05
74,740.0,-5.154395534288267e-05
75,750.0,-5.06031880175064e-05
76,760.0,-4.3663488786709246e-05
77,770.0,-5.6966473844050006e-05
78,780.0,-5.7419794706091326e-05
79,790.0,-6.288787236855982e-05
80,800.0,-5.545294958298676e-05
81,810.0,-6.104423079568364e-05
82,820.0,-6.011209900567141e-05
83,830.0,1122.2220446695587
84,840.0,1143.8318502085551
85,850.0,1164.9740781439612
86,860.0,1186.4605624252868
87,870.0,1208.275153800633
88,880.0,1229.642403999803
89,890.0,1251.6592473840683
90,900.0,1274.0173207317066
91,910.0,1295.4526980816613
92,920.0,1317.7619424766594
93,930.0,1340.0071768832388
94,940.0,1362.0213778004697
95,950.0,119.36908358853954
96,960.0,106.722018192272
97,970.0,105.06939892563575
98,980.0,-0.0002087349528600014
99,990.0,-0.0002067229487173767
100,1000.0,
