,temperature,C1--CaF2--fluorite a=12.0000
0,0.0,0.0
1,10.0,1.0484402833888318
2,20.0,5.785406494059763
3,30.0,10.291979834766739
4,40.0,13.791684545716839
5,50.0,16.3927619436579
6,60.0,18.288307797823183
7,70.0,19.670374827009855
8,80.0,20.68996636076732
9,90.0,21.45462496234093
10,100.0,22.038314584360208
11,110.0,22.491616428467328
12,120.0,22.849385520047807
13,130.0,23.135966040205563
14,140.0,23.36863087081503
15,150.0,23.559836457277143
16,160.0,23.71870979737171
17,170.0,23.852040348599996
18,180.0,23.96495095896929
19,190.0,24.061358450878508
20,200.0,24.14429453227251
21,210.0,24.21613264588431
22,220.0,24.278750562311878
23,230.0,24.333648458585756
24,240.0,24.382035738714485
25,250.0,24.42489561944118
26,260.0,24.46303370444517
27,270.0,24.49711489376012
28,280.0,24.527691701431383
29,290.0,24.555226179065727
30,300.0,24.580107034137228
31,310.0,24.602663103722588
32,320.0,24.623174039863507
33,330.0,24.641878844054197
34,340.0,24.65898272969256
35,350.0,24.67466267515828
36,360.0,24.689071944389838
37,370.0,24.702343787895945
38,380.0,24.714594489163495
39,390.0,24.72592588509693
40,400.0,24.736427461465574
41,410.0,24.746178103099922
42,420.0,24.75524756217372
43,430.0,24.763697695174212
44,440.0,24.771583509183607
45,450.0,24.778954050269473
46,460.0,24.785853160576867
47,470.0,24.79232012579725
48,480.0,24.798390230747565
49,490.0,24.804095237639917
50,500.0,24.809463799073175
51,510.0,24.814521815717267
52,520.0,24.819292746981517
53,530.0,24.823797881586827
54,540.0,24.828056573838772
55,550.0,24.832086450480517
56,560.0,24.83590359222418
57,570.0,24.839522693445637
58,580.0,24.842957202982397
59,590.0,24.846219448551818
60,600.0,24.849320746921645
61,610.0,24.852271501671563
62,620.0,24.855081290111755
63,630.0,24.857758940711125
64,640.0,24.86031260220178
65,650.0,24.862749805360576
66,660.0,24.865077518348425
67,670.0,24.8673021963559
68,680.0,24.86942982621707
69,690.0,24.871465966566188
70,700.0,24.87341578403812
71,710.0,24.875284085950483
72,720.0,24.877075349852017
73,730.0,24.878793750280543
74,740.0,24.880443183018087
75,750.0,24.882027287118245
76,760.0,24.883549464927167
77,770.0,24.885012900308308
78,780.0,24.886420575253513
79,790.0,24.887775285038305
80,800.0,24.88907965206886
81,810.0,24.89033613854447
82,820.0,24.8915470580542
83,830.0,24.892714586203603
84,840.0,24.893840770368417
85,850.0,24.894927538651864
86,860.0,24.895976708122788
87,870.0,24.896989992395245
88,880.0,24.897969008614673
89,890.0,24.898915283897576
90,900.0,24.899830261276204
91,910.0,24.900715305191927
92,920.0,24.901571706572167
93,930.0,24.90240068753165
94,940.0,24.903203405723332
95,950.0,24.90398095837666
96,960.0,24.90473438603884
97,970.0,24.90546467605186
98,980.0,24.906172765783108
99,990.0,24.90685954562809
100,1000.0,24.907525861806267
