,temperature,C1--CaF2--fluorite a=13.0791
0,0.0,0.0
1,10.0,14.745052178961037
2,20.0,19.698243084651534
3,30.0,20.9533712536151
4,40.0,21.426615123475887
5,50.0,21.652096080441357
6,60.0,21.776341039490166
7,70.0,21.85186574489467
8,80.0,21.90113161124674
9,90.0,21.935021331223666
10,100.0,21.959319167047717
11,110.0,21.97732735118898
12,120.0,21.991041474961435
13,130.0,22.001724720503553
14,140.0,22.010208053963353
15,150.0,22.017056173501597
16,160.0,22.0226636500594
17,170.0,22.027312895550793
18,180.0,22.03121033971288
19,190.0,22.0345096953333
20,200.0,22.037327320238653
21,210.0,22.039752600912706
22,220.0,22.041855119211167
23,230.0,22.043689692451085
24,240.0,22.045299978488934
25,250.0,22.04672109432479
26,260.0,22.04798154503385
27,270.0,22.04910466302209
28,280.0,22.050109694672344
29,290.0,22.05101262973963
30,300.0,22.051826840808246
31,310.0,22.05256358093349
32,320.0,22.05323237430282
33,330.0,22.053841325411607
34,340.0,22.054397365611177
35,350.0,22.054906451118658
36,360.0,22.055373723110204
37,370.0,22.055803637967827
38,380.0,22.05620007388052
39,390.0,22.05656641857639
40,400.0,22.05690564190774
41,410.0,22.05722035620882
42,420.0,22.05751286672058
43,430.0,22.057785213914354
44,440.0,22.05803920915717
45,450.0,22.058276464900295
46,460.0,22.058498420327577
47,470.0,22.058706363223433
48,480.0,22.058901448690648
49,490.0,22.059084715221978
50,500.0,22.059257098546336
51,510.0,22.059419443591587
52,520.0,22.059572514859035
53,530.0,22.059717005435004
54,540.0,22.0598535448505
55,550.0,22.059982705947302
56,560.0,22.06010501089599
57,570.0,22.060220936479375
58,580.0,22.060330918746697
59,590.0,22.060435357118937
60,600.0,22.060534618019435
61,610.0,22.060629038091946
62,620.0,22.060718927058215
63,630.0,22.060804570261165
64,640.0,22.06088623093129
65,650.0,22.060964152211543
66,660.0,22.06103855896944
67,670.0,22.061109659420545
68,680.0,22.06117764658708
69,690.0,22.061242699607863
70,700.0,22.06130498492121
71,710.0,22.06136465732906
72,720.0,22.0614218609609
73,730.0,22.061476730142786
74,740.0,22.06152939018867
75,750.0,22.06157995811577
76,760.0,22.061628543294198
77,770.0,22.061675248039933
78,780.0,22.06172016815406
79,790.0,22.06176339341218
80,800.0,22.06180500801677
81,810.0,22.061845091004116
82,820.0,22.061883716622482
83,830.0,22.06192095467447
84,840.0,22.061956870832816
85,850.0,22.061991526931468
86,860.0,22.06202498122965
87,870.0,22.062057288659133
88,880.0,22.062088501047853
89,890.0,22.062118667329383
90,900.0,22.06214783373431
91,910.0,22.062176043967003
92,920.0,22.06220333936953
93,930.0,22.06222975907468
94,940.0,22.062255340143622
95,950.0,22.06228011769873
96,960.0,22.06230412504161
97,970.0,22.0623273937674
98,980.0,22.062349953867074
99,990.0,22.062371833824546
100,1000.0,22.06239306070739
