,temperature,B2--CsCl a=5.2450,L1_0--AuCu a=2.5522,L1_0--AuCu a=5.1816,L1_0--AuCu a=5.6759
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1439246634886234,0.03428640167043013,0.1278927579561064,11.596943737564821
2,20.0,0.9770027590906417,0.23654866945829894,1.225794458572572,12.21404415693967
3,30.0,3.0114963368350134,0.8521520156430922,3.7638761098218705,12.161346108200519
4,40.0,5.753461289073575,2.0217215973833245,6.816263099359756,12.157570244071225
5,50.0,8.477764580416029,3.6460533849965593,9.639315541870914,12.213933178074218
6,60.0,10.874726367273961,5.518621061246093,12.026020431973949,12.289497895136005
7,70.0,12.892405514248251,7.453261862892784,13.990807050356272,12.362729230013969
8,80.0,14.56037312017496,9.3254511529047,15.602132713363941,12.434633024857826
9,90.0,15.93219160028704,11.06736948171504,16.925244122478578,12.495664593233636
10,100.0,17.05991998483402,12.649628603696998,18.01658112962226,12.551712154949868
11,110.0,17.993289005058514,14.06702333797025,18.924530528528916,12.62090420205994
12,120.0,18.764949117848914,15.326529901958336,19.682297450753605,12.62220927498084
13,130.0,19.403325752906426,16.44225227131262,20.320717190346148,12.67800421313013
14,140.0,19.962675011755156,17.428909024106154,20.860745837669544,12.776957298927325
15,150.0,20.414431480042893,18.303022066266763,21.322679054070317,12.74883994741134
16,160.0,20.808719336501724,19.07807055016989,21.717720384223902,12.796229003471733
17,170.0,21.14650097701514,19.76833518258628,22.05926227572917,12.82886293844474
18,180.0,21.441224988137623,20.384026430613392,22.356531653289707,12.873429263066724
19,190.0,21.699318594757052,20.936484329997548,22.614706233529024,12.895967745948205
20,200.0,21.92773938924289,21.433054596378394,22.842982924148718,12.875959810644577
21,210.0,22.130487697748094,21.882854426599373,23.04373291383324,12.994624090762555
22,220.0,22.313648125435726,22.28930542935509,23.221354716965394,12.97638459625106
23,230.0,22.480232643745566,22.66155221095976,23.37985109329004,13.000031319782863
24,240.0,22.632581036766055,22.999090067675557,23.52164658627204,13.024756020558678
25,250.0,22.772961848983456,23.31200363245646,23.648768275631237,13.159369139992336
26,260.0,22.90430927436764,23.59790198340595,23.76280026636568,12.971798990155602
27,270.0,23.027292172430737,23.864575902749735,23.866138429574296,12.965440800778762
28,280.0,23.14179638887526,24.108686256829415,23.959518414921508,13.238524497931243
29,290.0,23.254269261425776,24.340744954321252,24.04476998370372,13.145092698829236
30,300.0,23.36044524691118,24.55139083405739,24.121695902105113,13.280215504154837
31,310.0,23.4628157498863,24.755505975778817,24.192112742263024,12.89468509364071
32,320.0,23.56167617377373,24.94054983691434,24.25657787999403,13.37742603276628
33,330.0,23.6577502962291,25.119870817449524,24.315326133423007,13.326931516396204
34,340.0,23.75194128028051,25.285227712627403,24.369243444928266,12.899275007110258
35,350.0,23.84382224337655,25.44546722229335,24.418641629496495,13.5696899632973
36,360.0,23.93364113811446,25.592251800462908,24.46401424183543,13.163632668519039
37,370.0,24.022510325626413,25.739025113943256,24.505752492705636,13.17748072228938
38,380.0,24.109827844598918,25.87186737772875,24.543930180257675,13.343705616898836
39,390.0,24.194137398964866,26.001578214242027,24.57929875232071,13.31164343850863
40,400.0,24.33670261868715,26.12505533760366,24.61156483361895,13.331013946251803
41,410.0,24.316662695485345,26.242042674293742,24.641182348345513,13.346162737642778
42,420.0,24.44721329287127,26.354880181860853,24.66848452909656,13.35791911879078
43,430.0,24.52893357289541,26.469688577102477,24.693388522369048,13.378564625465774
44,440.0,24.609173231233587,26.56825612893694,24.73699031481197,13.386500863280025
45,450.0,24.688309141251406,26.667170867034102,24.719019168266787,13.089878697097019
46,460.0,24.764256670225468,26.759754240937156,24.75707643944565,13.757804183495749
47,470.0,24.844791718671903,26.86110248084587,24.77448041712956,13.432954692928371
48,480.0,24.917802333449245,26.948928702866077,24.790241341493974,13.44832514268607
49,490.0,24.992198818040833,27.034591362302006,24.80527089544978,13.455486869728023
50,500.0,25.06673359233099,27.11239030386914,24.81809255240753,13.475138825424303
51,510.0,25.135927237409412,27.198061281149815,24.83006434982072,13.484427386598353
52,520.0,25.205049944519942,27.270736387169112,24.84048494942051,13.497893478723645
53,530.0,25.27743384829933,27.347313006268028,24.850473906779694,13.513840370802694
54,540.0,25.09280434096611,27.427040177789404,24.85863668604973,13.524358073864914
55,550.0,25.62558887568147,27.479406568303144,24.866194776793616,13.536148430195999
56,560.0,25.469103613717515,27.564441230249393,24.872323620366405,13.545219538621428
57,570.0,25.527858268234244,27.630666693288187,24.878811674796104,13.563991974065003
58,580.0,25.58838783930433,27.67370835557162,24.883345964520554,13.57004872507454
59,590.0,25.644445729813768,27.75502464547715,24.887970228456652,13.584396248350176
60,600.0,25.70047750026652,27.811892096324925,24.890019076747155,13.598221662732902
61,610.0,25.755890415740183,27.850029371252774,24.893942319232135,13.603868191975291
62,620.0,25.807313798439917,27.919416205870498,24.83026834586908,13.618844003577555
63,630.0,25.858204055785123,27.956884505482975,24.954633851869794,13.631193075925607
64,640.0,25.903138045078453,28.05179022030981,24.896788499791548,13.639850509178842
65,650.0,25.949511458139416,28.07145504160488,24.898617327487205,14.250883514311084
66,660.0,25.999090738933365,28.10646867382316,24.894546515101947,13.019928102393655
67,670.0,26.032251916480295,28.191336224781757,24.911644948072862,13.665938957053791
68,680.0,26.077847798170797,28.187898554052506,24.95037716418052,13.687385871178863
69,690.0,26.118539196556704,28.279536407370127,24.760747121822146,13.698899535854956
70,700.0,26.867666467285577,28.264467879830185,24.951797810423635,13.693891088742346
71,710.0,25.514554280270893,28.381730380407703,24.879623927836068,13.712551520277742
72,720.0,26.21084069194009,28.337489950064874,24.913594307004672,13.73560593779957
73,730.0,26.253995370005025,28.42614979122884,24.878158284929807,13.7212356653787
74,740.0,26.274505317452306,28.46070946252227,24.88445528018152,13.752724126279917
75,750.0,26.309206946920774,28.483033522388794,25.005072307189064,13.742291322372742
76,760.0,26.329887918140837,28.50135353252446,24.766937806342867,13.768835919957176
77,770.0,26.35209769324618,28.552266464023486,24.874245845666685,13.767458736241316
78,780.0,26.36546179308679,28.612820660708504,24.870017810345768,13.775236036150917
79,790.0,26.39521243182522,28.596611790790824,24.86973302716945,13.804986053339086
80,800.0,26.417793277784163,28.64545954072353,24.862427051207845,13.782061972606702
81,810.0,26.414758109381115,28.61713112867216,24.863201685281524,12.962284292681453
82,820.0,26.44630156179319,28.667092432924736,24.854139609259807,14.765918207726804
83,830.0,26.45904670500482,28.815682428628264,24.85393026329685,13.838784781576356
84,840.0,26.455972393832024,28.73183240850233,24.849666000222914,13.821080925658302
85,850.0,26.470391875553332,28.70740203016833,24.842403507730857,13.844065467381478
86,860.0,26.496553062535238,28.73614716951371,24.841319244535434,13.844169074793754
87,870.0,26.477915290455282,28.914059004680603,24.596591273240744,13.870471346329191
88,880.0,26.52207661872254,28.725267513768394,25.042688556386732,14.70708724208109
89,890.0,26.487665458567022,28.860984162623236,24.825111370234435,12.642476226771974
90,900.0,26.48440402039782,28.839727562851834,24.82232231741974,13.37600453587007
91,910.0,26.528953216369906,28.892721417546284,24.813437360980213,15.79739728231593
92,920.0,26.504871803279567,28.750895177161027,24.814407684223042,11.63305732007624
93,930.0,26.485348968576254,29.172160052334576,24.80584415381189,14.78110724882305
94,940.0,26.542201273982915,28.62087917201772,24.787586102218594,15.248772093417786
95,950.0,26.500918321895835,29.082686438731542,24.829613436612107,12.961527913535145
96,960.0,26.48076447933337,28.856660910119814,24.77370951961847,13.93146404051726
97,970.0,26.52200942906563,28.782583321757482,25.131967430145735,13.918608211666958
98,980.0,26.48373376675077,29.19885913309305,24.48429844473781,13.959973588683035
99,990.0,26.51505268679188,29.206998175414583,24.786651850804816,13.931345295622991
100,1000.0,,,,
