,temperature,C1--CaF2--fluorite a=8.2166,C1--CaF2--fluorite a=11.8592
0,0.0,0.0,0.0
1,10.0,0.019006307254673394,0.08137814728776104
2,20.0,0.18784520368277102,0.7614270957395647
3,30.0,0.755771664927475,2.1788157797925933
4,40.0,1.8198775926299047,4.03424877827348
5,50.0,3.250944505690236,6.1039721827180164
6,60.0,4.884360006095688,8.198938745473395
7,70.0,6.588276071702524,10.183423209232613
8,80.0,8.267924891446034,11.98280988574374
9,90.0,9.861481951526573,13.570047871624563
10,100.0,11.334098465299832,14.94744035247503
11,110.0,12.670843855963023,16.13222471880827
12,120.0,13.87002157364567,17.14741483350455
13,130.0,14.937835108870049,18.016756158455145
14,140.0,15.884611350817103,18.762298230869387
15,150.0,16.72235412916158,19.403449456256183
16,160.0,17.463276899746376,19.95679834469355
17,170.0,18.118993962169316,20.436292023504897
18,180.0,18.70012716593445,20.853553685634058
19,190.0,19.216160965130264,21.218229818401337
20,200.0,19.67543766694676,21.538317213137027
21,210.0,20.085225910177247,21.820450366396205
22,220.0,20.451822461950016,22.070144914654378
23,230.0,20.78066448386481,22.29199956088607
24,240.0,21.076439857878142,22.489861584688594
25,250.0,21.343189377879984,22.666961626486696
26,260.0,21.58439820739637,22.826023118477067
27,270.0,21.80307600577169,22.969351064766727
28,280.0,22.00182617841837,23.098904123619686
29,290.0,22.18290520677542,23.216353238355357
30,300.0,22.348273200007597,23.323129446926167
31,310.0,22.49963682605214,23.420462983853703
32,320.0,22.63848570835564,23.509415365896785
33,330.0,22.76612326470868,23.590905812362305
34,340.0,22.88369284295398,23.66573307881107
35,350.0,22.992199889300725,23.734593566375736
36,360.0,23.092530775507697,23.798096397044475
37,370.0,23.185468814110763,23.856776008941818
38,380.0,23.271707906765382,23.91110271742098
39,390.0,23.351864198875038,23.961491601795583
40,400.0,23.42648605297004,24.00831000903584
41,410.0,23.496062602232584,24.051883911077915
42,420.0,23.561031102915265,24.092503308624234
43,430.0,23.621783268793486,24.130426839158314
44,440.0,23.678670741135118,24.16588571860005
45,450.0,23.73200982302288,24.19908712314881
46,460.0,23.78208558629657,24.230217099332886
47,470.0,23.829155442300063,24.259443075199485
48,480.0,23.87345225334357,24.286916033292595
49,490.0,23.915187049904727,24.312772395983338
50,500.0,23.954551408621256,24.33713566547805
51,510.0,23.99171953783387,24.3601178539907
52,520.0,24.026850110404112,24.38182073396896
53,530.0,24.060087877721685,24.40233693358463
54,540.0,24.0915650938099,24.42175089883627
55,550.0,24.12140277432036,24.4401397403701
56,560.0,24.14971181165941,24.457573980438543
57,570.0,24.176593964504747,24.47411821314067
58,580.0,24.20214273744589,24.48983168919045
59,590.0,24.226444164317847,24.504768834856865
60,600.0,24.249577506975385,24.518979713364534
61,610.0,24.271615879668726,24.5325104358817
62,620.0,24.29262680786296,24.54540352827684
63,630.0,24.312672729164476,24.557698258957974
64,640.0,24.331811443069373,24.56943093242866
65,650.0,24.350096515349037,24.5806351525799
66,660.0,24.367577642209866,24.5913420592089
67,670.0,24.384300978681154,24.60158054082383
68,680.0,24.400309435174776,24.611377426396395
69,690.0,24.415642945659656,24.620757658407534
70,700.0,24.430338710499342,24.62974444922228
71,710.0,24.444431416625626,24.638359422612822
72,720.0,24.457953437430298,24.646622741999156
73,730.0,24.470935014455577,24.65455322682075
74,740.0,24.483404422751757,24.66216845826069
75,750.0,24.495388121543826,24.669484875432836
76,760.0,24.50691089167117,24.67651786298539
77,770.0,24.51799596110777,24.683281830991284
78,780.0,24.528665119719243,24.689790287884097
79,790.0,24.538938824297897,24.69605590712653
80,800.0,24.54883629479184,24.70209058821077
81,810.0,24.558375602573644,24.707905512539973
82,820.0,24.567573751468828,24.713511194667454
83,830.0,24.57644675223194,24.71891752933716
84,840.0,24.58500969105083,24.72413383470288
85,850.0,24.5932767926217,24.729168892083546
86,860.0,24.601261478290475,24.73403098256332
87,870.0,24.608976419672853,24.73872792072367
88,880.0,24.616433588171077,24.74326708575155
89,890.0,24.623644300725292,24.74765545016482
90,900.0,24.63061926213126,24.75189960635291
91,910.0,24.637368604209797,24.756005791124863
92,920.0,24.643901922093118,24.75997990842873
93,930.0,24.65022830786651,24.76382755040159
94,940.0,24.656356381786214,24.767554016884425
95,950.0,24.662294321265993,24.771164333529434
96,960.0,24.66804988781347,24.774663268615747
97,970.0,24.673630452081362,24.77805534867537
98,980.0,24.679043017178618,24.78134487302692
99,990.0,24.68429424038395,24.78453592729951
100,1000.0,24.68939045338127,24.787632396031
