,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3833,A1--Cu--fcc a=7.9506,A2--W--bcc a=5.7625,A2--W--bcc a=6.4917,A3'--alpha-La--double-hcp a=2.5541,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A4--C--dc a=12.9834,A5--beta-Sn a=10.8869,Ah--alpha-Po--sc a=2.4301,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,Ah--alpha-Po--sc a=5.6220,mp-1056079 a=11.8429,oqmd-1214876 a=6.2845,oqmd-1216034 a=2.5523
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02779949706616173,0.45710966625196936,-0.06114128018742344,0.031834722213843814,2.9922850154813156,0.029210039460831106,0.04701157235345247,3.3439490341654943,10.428484783268923,4.700147091966023,0.14147191719992017,0.20480011117511496,0.5233168560795649,4.969881242692368,7.262388352782984,0.4583377471601301,0.020071169935891548
2,20.0,0.3448005066541756,1.6394123168589783,-0.006923732842000486,0.1354663869697941,5.499837370077898,0.3800641773269741,0.4080624401595109,4.472406122250613,12.489107473122388,6.624219073016301,0.9072697272416413,1.0342768510856843,0.9948520715122499,6.794078891458551,12.308087711479125,1.8112815703069107,0.351155176782525
3,30.0,1.4021616957466614,3.2229443844565315,0.7398755358485201,0.34453922804354986,6.874588114819373,1.5328564821971244,1.5159231677445284,5.716815258672787,15.583282800206332,7.939198917747298,2.282254891109237,2.7994533168516953,1.8370097337013156,8.039608901308789,14.261969389966879,3.7601257229113414,1.4787374398227149
4,40.0,3.28546122935033,4.840746467529959,2.143743151364281,0.617986578962459,7.712149564902248,3.5462716382447104,3.42598893995872,7.2386857513483145,18.18863419120667,8.915366957517767,3.983927229088589,5.3402402794136385,2.5091050287846066,8.901273180737281,15.476929650528662,5.999672751426226,3.446076433581223
5,50.0,5.62725535339107,6.348037260224201,3.768932924862617,0.9636985180526016,8.428047650659593,6.027053331837406,5.766052504803913,9.00109473654021,20.385124291347456,9.819667315153993,5.8508083518463945,8.126080586711643,3.6791546011118523,9.719523968434203,16.67198593703885,8.281896142902573,5.862018139620563
6,60.0,8.042636022943196,7.73171064420379,5.2998483016149684,1.4074187506752154,9.039398309173993,8.578806101769004,8.165459037810031,10.843032732733693,21.90956298376248,10.992316953193201,7.76947728420417,10.755022749958965,4.358289295184424,10.60039399741759,17.898177225720318,10.429943989519915,8.341776345018609
7,70.0,10.298084189284488,9.083708677974071,6.593369777000676,1.940705165082134,9.961399641231191,10.962955803219689,10.403934734373621,12.044275193458763,23.266524973724007,12.674592450608362,9.646889452783029,13.077126690141062,5.9586492808772835,12.788994141760062,19.06665015808396,12.352276385330628,10.65425889458873
8,80.0,12.29445766387779,10.37503726262954,7.613499354996838,2.4937398780969677,10.936385396332977,13.07747071378641,12.387453291810466,15.63545823027344,24.33572669407384,14.899009779200751,11.410309361436795,15.040276540761397,5.97747163542294,11.661390412788595,20.137184624244743,14.022659166262521,12.702542435450104
9,90.0,14.009764267673372,11.61317653512866,8.369203281634816,3.1801111777009883,13.050581096054339,14.901846446820743,14.094719209082875,15.045281040275556,25.21030077126296,19.57660718367455,13.021476018480087,16.67173229857113,8.32548300830435,17.038874213279634,21.0726227088072,15.451679182309134,14.467346107965124
10,100.0,15.461768827994959,12.779908146122125,8.883654774043421,3.858436737674676,15.813020898205568,16.454528351346706,15.544568129555566,16.46085689512512,25.932637265026266,20.72967786625852,14.467103707084592,18.017390917570886,9.186492644336978,19.582233248690528,21.75489635169574,16.66416753213115,15.965224337199949
11,110.0,16.68345302288674,13.854458223220867,9.179323906589229,4.667420625078061,19.624160331181265,17.768520452081162,16.767600406022037,18.153334893522604,26.553177285546663,31.828571513807454,15.75030751848715,19.129044905622735,10.243175279845726,24.166268400108585,22.59408553002525,17.691896589509554,17.231060447419114
12,120.0,17.71024087934874,14.908183459980412,9.284288991024741,5.473391030661847,25.878822549659116,18.880262545346973,17.797943377768117,18.810438818425048,27.061316412432227,40.63397206954941,16.881943573863715,20.039441669261944,11.213347983593035,31.02192954122969,22.985838185602773,18.563451592692083,18.29934084712095
13,130.0,18.573520935788697,15.815409794658294,9.199103346488892,6.2601684439131855,35.85097335177515,19.823437971751474,18.667517210008448,19.618956854660887,27.482307939133374,55.735232595710634,17.878091563174173,20.795837784164597,12.051302296038788,40.14720298503915,23.442044535085707,19.303963287160915,19.20277564464711
14,140.0,19.30418072505427,16.6790379301368,8.94587209509221,7.138185759190907,50.624378191378554,20.627752758792003,19.40426418099746,20.35972218990046,27.865869544584978,77.79928390788984,18.75596912143346,21.42199959287653,14.950697931898157,52.532684167878315,23.9061453523063,19.93729673088637,19.96997180177901
15,150.0,19.924128545983255,17.513531701075088,8.515906699570897,7.9218137024555615,74.45980689032551,21.316367373611943,20.03298476258388,21.009663110690532,28.17175910985905,109.21580393993428,19.53216521984194,21.94026677169305,11.142877967500489,70.07240925882472,24.127579054013776,20.48151270330023,20.62572388169807
16,160.0,20.453877976502355,18.174406574757857,7.930664740357472,8.745709423126414,113.02893875457649,21.909293080834743,20.5698957355716,21.45099053100843,28.3803988937593,153.79779270105794,20.218091645902945,22.37323637775529,16.823723524997103,93.4180297016362,24.39513322073532,20.95026198279455,21.1895777103564
17,170.0,20.908437617099793,18.953210989780743,7.1671131682624765,9.571634522695156,183.12394402491327,22.425543771190483,21.0322464481183,22.338152641221907,28.565400313209164,211.13997214596304,20.83054277108721,22.733357712882903,15.238773923479188,123.1664226391761,24.611459184182724,21.35834965227505,21.675772408416513
18,180.0,21.30139042903026,19.63240269677564,6.226307020323331,10.312792547231775,282.7610072619231,22.874264499358777,21.433632163161967,22.450213563156538,28.769471862230827,262.384198591488,21.374296471328606,23.03503189139008,17.70602971158168,158.83760734420125,24.81514741273459,21.714465130496173,22.098771012972055
19,190.0,21.642480210986463,20.326129206300667,5.096248129381976,11.018579019914903,508.4869095423381,23.269435145146364,21.781972696189897,22.990483099817876,28.782320036099655,200.40493188217042,21.86563264543113,23.28457072713266,16.691882083260747,189.0186610420697,24.965388752244746,22.026571297018897,22.469405694309724
20,200.0,21.940765620547406,20.8552341593866,3.773225907267763,11.751751762422048,884.0794340679402,23.617332061211858,22.087016071229744,23.404099420731313,28.897428019911143,-596.0759345873873,22.31406895889335,23.49374286006424,13.81587051727727,171.87571847312014,25.0160930876348,22.302420342863982,22.794543216198925
21,210.0,22.202683821297637,21.584841820480648,2.2367052551390647,12.401790460321529,1280.497237784833,23.927833862521712,22.3567037657156,23.726687337041984,28.816756042929796,-150.3780226005798,22.704728286270086,23.667822322557964,24.905212576065463,-55.57618470949895,25.15484902305903,22.54683306198737,23.083477479576437
22,220.0,22.43451356053675,22.037850240632835,0.48324242653693766,13.040882947857648,-2018.6599530548967,24.203868132618563,22.595434156271903,24.122887375204396,28.886654231609583,-59.89892829332356,23.076650666620875,23.809329071166808,14.047874745641497,-593.2671114995512,25.326374314418658,22.766163069554988,23.338924817525946
23,230.0,22.639956833511384,22.80601358592053,-1.5208925907713373,13.626465308716137,-596.580965533096,24.45223212534505,22.805751880101074,24.352834010637558,28.73739838464507,6.649283540468529,23.41163714360949,23.927184990381928,16.657257986190977,43.74539290331528,25.24556378317507,22.96102049648786,23.568488923932048
24,240.0,22.822855766637716,23.310081215834437,-3.7712674111011966,14.146097030108422,-57.016944145317005,24.67575028303526,22.99571099874629,24.658052325852292,28.665860040721157,9.548726612061989,23.71633881093326,24.023583646022352,24.87704522013826,-71.13538006173333,25.46879487016138,23.13662511909722,23.772964963333447
25,250.0,22.988551722703058,23.904851494964692,-6.29268814609692,14.752942944231604,22.157402730588295,24.878429598726747,23.165944147236463,25.015633774924154,28.524950774386742,38.70926708225966,24.002828487341933,24.101515633983727,15.72039713723781,-6.12314999808192,25.462145780343036,23.298311602789703,23.95994754619117
26,260.0,23.136425288895083,24.444239365506782,-9.098182767704042,15.227863132032862,-15485.948215860602,25.063678273764772,23.319881163181986,25.116953898704605,28.29862671631191,37.40382799835745,24.25800191597487,24.162748055532415,16.81039467974723,60.226711848050215,25.45857810649901,23.441835736536532,24.12755873405558
27,270.0,23.269997939019806,24.95075467204022,-12.231580001701893,15.62715693581281,32302.76665440788,25.231230834311376,23.45647094284037,25.3138631043253,28.176679861370808,42.928531079156066,24.50730930264261,24.213647932847174,21.735987239476476,-3.130036323163917,25.6012274277279,23.574460189097067,24.280682223459635
28,280.0,23.393420898946196,25.685386057444482,-15.602670022864816,16.086486903167593,-16429.066162390198,25.38663337648283,23.584927363780462,25.75233611497078,27.94370485285928,40.90538276228328,24.733963954433953,24.25017059486764,26.467586394021875,20.28514088851103,25.31359815962119,23.694378322681334,24.420400123825086
29,290.0,23.50466519632426,25.912170326934614,-19.41989672031646,16.494085914973837,408.24325978207855,25.52763260870647,23.69998066184952,25.678251325619073,27.709858744014767,52.28837962315786,24.942510783150865,24.28112602331069,17.410936265298442,27.383406793654114,26.08881705774803,23.806374944942906,24.548981903277795
30,300.0,23.606365777013032,26.56660086245622,-23.33898276271057,16.906014111935505,287.81408626909143,25.65903435925718,23.80596217532419,25.952803036832144,-82172.14421528563,6.944382592518372,25.132684929415515,24.30490581345708,26.955521326501184,5.696868743792893,25.108652781271513,23.91185879565853,24.666695062138896
31,310.0,23.70160343512296,27.01454216961238,-27.78950004286717,17.251128140767207,711.6250576051139,25.777319456261566,23.90200304227781,26.226651906409113,82510.0529707751,187.19486832503418,25.34101413236709,24.3222000073308,-2.7887252128000033,18.072297478085382,25.98172673087562,24.006457766716302,24.775283102511512
32,320.0,23.7884993020856,27.524452343606267,-32.50849089762244,17.603367137185586,975.7473237746553,25.902426188654736,23.993396481390135,26.16739050800323,92778.73722224298,-17.852736265432632,25.493532558646805,24.337721020963357,56.36479290900197,66.24648430615734,25.514475446763583,24.09036739025843,24.875965543397857
