,temperature,C1--CaF2--fluorite a=8.0460
0,0.0,0.0
1,10.0,1.1408696393739975e-07
2,20.0,5.880739018783847e-07
3,30.0,1.877242228905971e-06
4,40.0,4.17109290894937e-06
5,50.0,7.232181991697821e-06
6,60.0,1.0662972530623938e-05
7,70.0,1.420507257678836e-05
8,80.0,1.7607804409889094e-05
9,90.0,2.0686626614272532e-05
10,100.0,2.3467045964819472e-05
11,110.0,2.5918367431764652e-05
12,120.0,2.8055463197135204e-05
13,130.0,2.992193197175639e-05
14,140.0,3.1550033460033824e-05
15,150.0,3.29575341753484e-05
16,160.0,3.416670187609382e-05
17,170.0,3.524034149868055e-05
18,180.0,3.617738959774104e-05
19,190.0,3.698023290424977e-05
20,200.0,3.7683641019745766e-05
21,210.0,3.831041167672943e-05
22,220.0,3.885507076236177e-05
23,230.0,3.936082222200391e-05
24,240.0,3.9796581441379645e-05
25,250.0,4.015042717123235e-05
26,260.0,4.048042527234113e-05
27,270.0,4.078094384687385e-05
28,280.0,4.103873410792534e-05
29,290.0,4.126569574030978e-05
30,300.0,4.147300478843398e-05
31,310.0,4.165485213646314e-05
32,320.0,4.181416943223658e-05
33,330.0,4.194827511163752e-05
34,340.0,4.2071728046052154e-05
35,350.0,4.218058069903514e-05
36,360.0,4.227106484769023e-05
37,370.0,4.234637483519894e-05
38,380.0,4.2413496416809666e-05
39,390.0,4.246689551626995e-05
40,400.0,4.248085927865352e-05
41,410.0,4.2514497337694925e-05
42,420.0,4.256478669989874e-05
43,430.0,4.2580772221306264e-05
44,440.0,4.259234356104872e-05
45,450.0,4.259646797529646e-05
46,460.0,4.2588915236304394e-05
47,470.0,4.257864271055922e-05
48,480.0,4.256296905393584e-05
49,490.0,4.25395527439673e-05
50,500.0,4.2511484631635705e-05
51,510.0,4.2479352109771323e-05
52,520.0,4.244192092019057e-05
53,530.0,4.23993117330689e-05
54,540.0,4.2394580886853465e-05
55,550.0,4.234871252890623e-05
56,560.0,4.225593447443672e-05
57,570.0,4.2199066442474705e-05
58,580.0,4.214075863221256e-05
59,590.0,4.2075707110814115e-05
60,600.0,4.200703667382529e-05
61,610.0,4.193762324382322e-05
62,620.0,4.186342459600832e-05
63,630.0,4.178557581796261e-05
64,640.0,4.17073071391759e-05
65,650.0,4.162462497978632e-05
66,660.0,4.1491221525177826e-05
67,670.0,4.13981421476996e-05
68,680.0,4.1350231839464526e-05
69,690.0,4.125695773633598e-05
70,700.0,4.11607090681408e-05
71,710.0,4.1062310126409024e-05
72,720.0,4.096315421287502e-05
73,730.0,4.085986475513676e-05
74,740.0,4.075402072089498e-05
75,750.0,4.0648264609453856e-05
76,760.0,4.053974008229381e-05
77,770.0,4.049161425880485e-05
78,780.0,4.038833956173224e-05
79,790.0,4.022007550427455e-05
80,800.0,4.0105206203603796e-05
81,810.0,3.999008317199364e-05
82,820.0,3.987340211085197e-05
83,830.0,3.975533294915135e-05
84,840.0,3.963537188719843e-05
85,850.0,3.9447876061126946e-05
86,860.0,3.931504605330078e-05
87,870.0,3.924658452951163e-05
88,880.0,3.911935829061793e-05
89,890.0,3.898951972230077e-05
90,900.0,3.8858228341273434e-05
91,910.0,3.87262662975906e-05
92,920.0,3.866940859509607e-05
93,930.0,3.854846143935922e-05
94,940.0,3.8352226529421274e-05
95,950.0,3.8219735070757844e-05
96,960.0,3.8086863911822465e-05
97,970.0,3.787572619509667e-05
98,980.0,3.772459940288362e-05
99,990.0,3.764640577592436e-05
100,1000.0,
