,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4865,A3--Mg--hcp a=2.4842,A4--C--dc a=5.5060,A4--C--dc a=12.0448,A5--beta-Sn a=9.6523,A7--alpha-As a=7.2485,A7--alpha-As a=8.0323,Ah--alpha-Po--sc a=5.2156,mp-1094136 a=2.5342,oqmd-1214817 a=8.7076,oqmd-1214906 a=6.1209
0,0.0,-4.411366957572191,0.021509217696994876,-4.264094296734967,0.009617129609031787,-4.402320708266296,-4.393152635542365,-2.5314028792731293,0.007114725113127875,0.007079880423307197,0.005391856234631828,0.006422672107230167,0.010433640295379533,-3.867233486656428,-4.277573515106594,-4.300105334015902
1,10.0,-4.411367297093361,0.02269757123934878,-4.264094413851048,0.00965913217820137,-4.402321021541368,-4.393153302961625,-2.5314052142278682,0.007033467910518997,0.006973560148734479,0.0021758561101649304,0.006128177805564567,0.010271321801100297,-3.867237334885408,-4.277573644061814,-4.3001059088776525
2,20.0,-4.411369244817457,-0.024000839848242615,-4.264099139459609,0.009363511665917677,-4.402323948026369,-4.3931590187171885,-2.531420204951276,0.0024171649605117633,0.0024350800124463144,-0.000829892091138616,-9.122888340199289e-05,0.006236817609370725,-3.867261981931868,-4.27758033260752,-4.300113043590446
3,30.0,-4.41137850836615,0.013968732871184688,-4.264127760946075,0.008071319637804468,-4.402337718221606,-4.39318006141574,-2.5314630445444344,0.0001466375665915729,0.00012817674081900933,-0.004756846333551921,-0.0031969960083071346,0.004575037501560938,-3.8673223627879474,-4.277613165801791,-4.300143361319979
4,40.0,-4.411408922869916,0.013099401084656195,-4.264212722823776,0.00586461247638587,-4.4023792142174845,-4.393234811921809,-2.531547026419548,-0.002810159531481525,-0.0028790387552559194,-0.00926981484656666,-0.006953211517988296,0.0011566658296663468,-3.86743564300372,-4.27769856633749,-4.300221431624542
5,50.0,-4.411482174958762,0.009883537500362326,-4.264386869914774,0.0033331900135902346,-4.402471865525159,-4.393347136243907,-2.5316815226192753,-0.00628861843841241,-0.0064118013129666526,-0.014220440622194314,-0.011165367034641554,-0.0028929261549119943,-3.867620589950998,-4.277861918720068,-4.300372540523394
6,60.0,-4.411622191444216,0.006137845955992726,-4.26467527455098,0.0005233679572682995,-4.402639689410204,-4.393540560245883,-2.531873772753883,-0.010177963888923914,-0.010355615275930027,-0.019521104225820873,-0.015730986406512288,-0.0074213883245711825,-3.867894175195173,-4.278123763936951,-4.30061801077539
7,70.0,-4.411850228887985,0.001996110928659504,-4.265094290249998,-0.0025345370008863807,-4.402903139847781,-4.3938346535666275,-2.532130233760651,-0.014403622087635803,-0.014634923526236918,-0.025114310701914923,-0.020589015172817145,-0.012343696761560571,-3.868269928765368,-4.278499081052856,-4.3009738775624395
8,80.0,-4.412182822636608,-0.0024908118560091432,-4.265653271484355,-0.005811248542177353,-4.403277658574003,-4.394243949518928,-2.5324567529775015,-0.01891338621581423,-0.0191973994792689,-0.030958292441339352,-0.02569646914444737,-0.01760210442146936,-3.868757764056287,-4.278997939717466,-4.3014511852394985
9,90.0,-4.412631630601703,-0.00728313592650813,-4.266356616613569,-0.009281744844251896,-4.403773857761483,-4.394778287075827,-2.5328582948166605,-0.023669097386799124,-0.02400498234931241,-0.037022000421081766,-0.031022350278722695,-0.023154147446432027,-3.8693644062165475,-4.279626505835118,-4.302056847184321
10,100.0,-4.4132041257542305,-0.012348574306145353,-4.267205393236296,-0.012925777790473205,-4.4043983018624635,-4.395443613491423,-2.53333870740617,-0.028641727100701574,-0.02902877093550859,-0.04328156953827567,-0.03654266083187382,-0.02896696356104208,-3.8700939800619327,-4.2803879734771355,-4.302794587573185
11,110.0,-4.413904490072116,-0.017661219635611597,-4.268198514367083,-0.01672643663639546,-4.405154448140105,-4.396242949118337,-2.533900670301635,-0.033808463598020526,-0.03424607784169946,-0.04971718419090754,-0.04223827632227006,-0.035014563328153496,-3.87094857661136,-4.281283381090804,-4.303665741776731
12,120.0,-4.414734461137345,-0.023199052269343334,-4.269333543658134,-0.020669764211370126,-4.406043452626765,-4.397177119776274,-2.5345457878172684,-0.03915090576696465,-0.039638598336752276,-0.05631295583505732,-0.04809350047846729,-0.04127555422492245,-3.8719287347762945,-4.282312214164845,-4.304669946075012
13,130.0,-4.415694017812978,-0.02894390463842216,-4.2706072321987865,-0.0247440181720636,-4.407064835298535,-4.398245416728337,-2.5352747434520175,-0.04465388887370783,-0.045191248194096055,-0.06305600974458962,-0.054095260010659674,-0.04773216997075939,-3.8730338522460563,-4.283472872578075,-4.305805637935519
14,140.0,-4.416781900980619,-0.03488021300666924,-4.272015853278755,-0.02893923788250379,-4.408216999748693,-4.3994460756228415,-2.5360874831126776,-0.05030469755268252,-0.050891372925192906,-0.06993489374680609,-0.06023256359879836,-0.054369380815811025,-3.8742624906916205,-4.284763015215867,-4.307070438785352
15,150.0,-4.417996024058786,-0.0409942947529165,-4.273555462236453,-0.033246828595739165,-4.409497583240278,-4.400776612597055,-2.536983382007401,-0.05609249711111954,-0.05672818207647536,-0.07694022717190192,-0.06649582016930779,-0.06117430455397181,-3.875612637544217,-4.2861798147222805,-4.308461447460561
16,160.0,-4.419333755603533,-0.04727502495080876,-4.275222006467622,-0.03765934737821457,-4.410903715620715,-4.402234099751064,-2.5379613892717714,-0.062007964085663,-0.0626923847788244,-0.08406311515239133,-0.0728767935340228,-0.06813577892507099,-3.877081879196857,-4.28772013624817,-4.30997543264522
17,170.0,-4.420792120604533,-0.05371189861082473,-4.277011461089411,-0.04217033404232773,-4.4124322676811625,-4.403815315360247,-2.5390201474750067,-0.06804295443555859,-0.06877589774989444,-0.09129654676431266,-0.07936837668956699,-0.07524403453620307,-3.8786675489729907,-4.289380670320816,-4.311608986726514
18,180.0,-4.42236795178976,-0.06029585681518289,-4.278919856013043,-0.046773900187134336,-4.414079930567064,-4.405516916628465,-2.5401580870971694,-0.0741903423050991,-0.07497157627916813,-0.09863405849674989,-0.08596397280870859,-0.08249044770549858,-3.880366830308844,-4.291158044918581,-4.3133586295836785
