,temperature,L1_0--AuCu a=2.4996,mp-1226076 a=2.4993,oqmd-1219805 a=4.1661,oqmd-1228970 a=2.4938
0,0.0,11.067293010236133,11.072948877537511,11.183500837542947,11.166437135325205
1,10.0,11.067290161590394,11.072946245984765,11.183499189472778,11.166436316606664
2,20.0,11.067275965416146,11.07293826826094,11.183490862055933,11.16643821383697
3,30.0,11.067272748154611,11.072954332539204,11.183497550212183,11.166478611497741
4,40.0,11.067358572800646,11.073075459942572,11.183592446077453,11.166640372638918
5,50.0,11.067640772526556,11.073410761096731,11.183872640644779,11.167023645496247
6,60.0,11.068211820343935,11.074052830892747,11.1844185532379,11.167705469915123
7,70.0,11.069128771199997,11.07505912074282,11.185277361978688,11.168726525476895
8,80.0,11.070414399137535,11.076450414386327,11.186465205148723,11.170097058070262
9,90.0,11.072065843892872,11.0782232981993,11.18797624829455,11.171805753605394
10,100.0,11.074064375181614,11.08035774360575,11.189791226862507,11.17382952741165
11,110.0,11.076382677945633,11.08282395321337,11.19188409864376,11.17613937395764
12,120.0,11.078991127972689,11.085591329193344,11.194226471014906,11.178704088606395
13,130.0,11.081858275105406,11.088627256355675,11.196791138216094,11.181495232552415
14,140.0,11.084956129317787,11.091902036273362,11.199551020342277,11.18448429729285
15,150.0,11.088257340621707,11.095387415193269,11.202483077237805,11.187647564754721
16,160.0,11.091738588748804,11.099059375539158,11.205565964360781,11.190962105041772
17,170.0,11.095378558592596,11.102895276303991,11.208780769503148,11.194409584220612
18,180.0,11.099159187989367,11.106877094897655,11.212111507372965,11.19797248610911
19,190.0,11.103063920710406,11.110986951859127,11.215544555408227,11.201636715037125
20,200.0,11.107078677775752,11.11520981496336,11.21906656168181,11.205389401058735
21,210.0,11.111191338083279,11.119534088466024,11.222668064799711,11.20921997914874
22,220.0,11.115390641048352,11.123947808639649,11.22633888541946,11.21311827824292
23,230.0,11.119667964112674,11.12844099872389,11.23007148673077,11.217076556437776
24,240.0,11.124014454733722,11.13300569242162,11.233858580441984,11.221087388151334
25,250.0,11.128423148566686,11.137633445876983,11.237694402538633,11.225144432031477
26,260.0,11.132887648312211,11.14231946794352,11.241573152564108,11.229241873225746
27,270.0,11.137402660292997,11.147056111723927,11.245490360503059,11.233375669365941
28,280.0,11.141962988111548,11.151838306239863,11.249441933820236,11.23754071692703
29,290.0,11.146564283587624,11.156662103675153,11.253423952119045,11.241733663517634
30,300.0,11.151202349021764,11.161524434346463,11.25743377311078,11.245951183178152
31,310.0,11.155874703122565,11.166420191149786,11.26146816444664,11.250190583618478
32,320.0,11.160577241755943,11.171346605287939,11.265524744677938,11.254448724497493
33,330.0,11.165308345227363,11.176301331293756,11.26960111324747,11.258723312036542
34,340.0,11.170064557995822,11.181280491467511,11.273695590829597,11.263012611097336
35,350.0,11.174843662165298,11.186283099343795,11.277805669709553,11.267314111226352
36,360.0,11.179644601738396,11.191306288292312,11.281930872436316,11.27162738778493
37,370.0,11.184464856214326,11.196348808294902,11.286068978084105,11.275950039940923
38,380.0,11.189303124889689,11.201408533009559,11.290219018142558,11.280280575468055
39,390.0,11.194157456643048,11.206482941042553,11.294379635803983,11.28461834482178
40,400.0,11.199026752400579,11.211572067547799,11.298549584669741,11.28896168057904
41,410.0,11.203910560198036,11.21667470738961,11.302728697852563,11.293310050357872
42,420.0,11.20880685678065,11.221788654691164,11.306915654683195,11.297662421802146
43,430.0,11.213715051669011,11.226914020932215,11.31110968785388,11.302018367810124
44,440.0,11.218633635807324,11.232047376566012,11.315310043415277,11.306376361135337
45,450.0,11.223562474366597,11.23719125951756,11.3195167130114,11.310735857628368
46,460.0,11.2285008260747,11.242341727023115,11.323728545202014,11.31509730654587
47,470.0,11.233447147014042,11.247501192699133,11.327945305491093,11.319458712579644
48,480.0,11.238401979213522,11.25266512827839,11.33216621077089,11.323820414243155
49,490.0,11.243363621915499,11.257835743177804,11.336390932266672,11.32818194498366
50,500.0,11.248332103484845,11.263011927881479,11.340619015551578,11.332542996923625
51,510.0,11.253306769176005,11.268192483444182,11.344850632606542,11.336902650512574
52,520.0,11.25828732275784,11.27337705539079,11.349085525974111,11.341260818190587
53,530.0,11.26327353937652,11.278565944389912,11.353322717216107,11.345617210414096
54,540.0,11.268263863560145,11.28375725589789,11.35756214937942,11.349971647927578
55,550.0,11.273259640519282,11.288951932119256,11.361804167516185,11.354323291237865
