,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3833,A1--Cu--fcc a=7.9506,A2--W--bcc a=5.7625,A2--W--bcc a=6.4917,A3'--alpha-La--double-hcp a=2.5541,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A4--C--dc a=12.9834,A5--beta-Sn a=10.8869,Ah--alpha-Po--sc a=2.4301,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,Ah--alpha-Po--sc a=5.6220,mp-1056079 a=11.8429,oqmd-1214876 a=6.2845,oqmd-1216034 a=2.5523
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.016906234634176055,0.042515902743768874,0.11505998333877268,0.0027586455383651494,0.9010251553539975,0.018111596950832785,0.015909607431931563,32.06207662507647,0.3629616081149569,3.3642326573861467,0.01240808987201149,0.02483430713070772,4.460073911327898,8.726129501964744,8.04970756424844,0.17911024051023622,0.014491873414847273
2,20.0,0.13168183552935567,0.2973028649622337,1.156282318575692,0.015086453325349766,3.66482487833239,0.13098367814590825,0.12392729825141574,37.89324071285764,2.0889127360162556,7.618305718181482,0.08287341376853802,0.07413097288370324,5.44612194569228,13.282002059166446,14.464330104567425,0.7944701035620975,0.12571489214773657
3,30.0,0.4889439110321041,1.0602188908039076,3.511280155920839,0.050450185767046914,7.4332956580178005,0.48106247775519245,0.46477892081288563,41.47187377157079,4.880768423309281,12.256405201055498,0.3352803067824755,0.2611266655447382,6.311113624316672,18.10852735345594,20.02072799385387,1.818397114032269,0.47269018478179053
4,40.0,1.1910545580360061,2.41642819197508,6.549420695893012,0.12370058549834174,11.419104120236712,1.1715520381060214,1.1433952850268752,44.25946555275301,7.825985591322058,16.738426482537907,0.8318023581144264,0.7257010883489954,7.177570372315694,22.728359064054132,24.581527914033135,3.155896401989558,1.1591435059835609
5,50.0,2.2205694265609637,4.201814199289991,9.73561575883558,0.2431724532425582,15.216073001093754,2.1872498518154804,2.1456954286524614,46.705151813772744,10.568249092137497,20.815450934121003,1.5492651353362634,1.520188086665979,8.053233370605234,26.91425489923064,28.414270939689587,4.704432873682264,2.1702913079641193
6,60.0,3.496310944258028,6.2128721190018625,12.82017794856609,0.41159759600488893,18.699185154433184,3.4487302394794703,3.3933130453411837,48.97696545059968,13.03699697999097,24.458244921293197,2.444083889880175,2.5981274030591828,8.94235867693123,30.646977482669392,31.728398170143084,6.376892600586099,3.427092927289406
7,70.0,4.9303642332442,8.30185039715069,15.712992996458148,0.6283762790193119,21.859491673945488,4.869222826516731,4.800451614553692,51.133658529361234,15.247068161289425,27.710190160828322,3.473778402200086,3.8770163469321277,9.848979074111911,33.97546610774872,34.6592855162214,8.10610994781009,4.843104357600753
8,80.0,6.4507838897288226,10.380218485857899,18.393974909960992,0.8913064120653582,24.725568476607002,6.377380080962653,6.296386248090622,53.1923957213959,17.232435705590355,30.628160145732686,4.599981743260459,5.278820117960611,10.775377858075629,36.96002700496694,37.29391931253511,9.844610701152668,6.347177639269759
9,90.0,8.005459698658967,12.400318120040254,20.870806697205392,1.19756488125973,27.33416489312869,7.921296979558052,7.829477377373002,55.157138619186185,19.027140313817775,33.264625332833326,5.789593652758423,6.743187402079225,11.721211735065566,39.6554004789318,39.69043079721346,11.561054571721746,7.887488303699107
10,100.0,9.559194918974041,14.339110226454142,23.160807192432458,1.5441126548638073,29.72033650011351,9.465752748413832,9.364529471403104,57.02926910777546,20.66057967709757,35.66370152769958,7.015517725367637,8.227723970044023,12.683710290258704,42.10727975868888,41.889717079842626,13.23597887185601,9.428818355614837
11,110.0,11.089403992381778,16.187527967920886,25.283434537315486,1.9277913985602262,31.914680524111716,10.98802806721786,10.878721612008013,58.81083994846662,22.157021523373686,37.86140162346346,8.256623979293414,9.70431423458846,13.658474387275053,44.3528172144337,43.92199790874539,14.858152978942815,10.948411081665407
12,120.0,12.582314540700551,17.944144044882837,27.257333479950915,2.345321538732976,33.9430478680567,12.474178464870402,12.35795614547503,60.50512809233016,23.53624545603202,39.88692288757404,9.497099409641892,11.155134350754857,14.640358982773641,46.42205933915835,45.810533963132265,16.421841261902255,12.432268895396415
13,130.0,14.03009416027898,19.611542677170743,29.0993100062162,2.793307371630318,35.827039388736694,13.91619816439363,13.794064218989671,62.11637046153205,24.814370759861855,41.763994797397515,10.725527284396478,12.569429524563983,15.624171117161744,48.33938505460384,47.57380592181619,17.92487456409023,13.872330534661723
14,140.0,15.428821013758744,21.19427561344676,30.82411189320407,3.268277555226056,37.58467675358584,15.310007267458824,15.182812989279888,63.64935812401885,26.004601684925376,43.51202714394344,11.933948246673786,13.941171490010195,16.605117852020197,50.12471169807303,49.226852520977836,19.367337261069725,15.26446454784557
15,150.0,16.777099216977046,22.69772383114524,32.44453066922625,3.7667525152866252,39.23103971040239,16.654072813656686,16.52253455893091,65.10909442162195,27.11783445508646,45.14702412163639,13.11703119912011,15.26743610319514,17.579039000309017,51.79444751189884,50.782135335879126,20.750691575080772,16.607092744342726
