,temperature,L2_1--AlCu2Mn--heusler a=13.0057
0,0.0,0.0
1,10.0,3.479537915049367e-05
2,20.0,9.356634029820578e-05
3,30.0,0.0001522105867082199
4,40.0,0.0002074310479976143
5,50.0,0.0002713787995289863
6,60.0,0.00035731764299883604
7,70.0,0.00048091487441451533
8,80.0,0.0006653274032995866
9,90.0,0.000940495822340616
10,100.0,0.001372525031511665
11,110.0,0.002084608491031024
12,120.0,0.003329681413039954
13,130.0,0.005762188171165824
14,140.0,0.011728229069991254
15,150.0,0.024962384748386603
16,160.0,0.019299216879747456
17,170.0,0.00716382936680424
18,180.0,0.003979365595110465
19,190.0,0.0043755905800700835
20,200.0,0.0034340471903018446
21,210.0,0.0030786660839569797
22,220.0,0.0007499124028420577
23,230.0,-0.0001183089101086347
24,240.0,0.0018923225629870757
25,250.0,0.0018273770139957007
26,260.0,0.0011144928866260913
27,270.0,-0.0012090169096450488
28,280.0,-0.0014579859179011518
29,290.0,0.0012881394796328102
30,300.0,0.0004868197066063195
31,310.0,-0.001582712998721177
32,320.0,-0.0009018178119316622
33,330.0,-0.0009108805180175363
34,340.0,-0.0014228588681799701
35,350.0,-0.003257907208664787
36,360.0,-0.0023486227288269466
37,370.0,0.0008497710101702137
38,380.0,-0.0009287876894291919
39,390.0,-0.0019746810192743033
40,400.0,-0.0010879324663952894
41,410.0,-0.003803803469816621
42,420.0,-0.0017248829974170336
43,430.0,-0.0013128705725780209
44,440.0,-0.003218739140949986
45,450.0,0.0004483221360273057
46,460.0,-0.0023705157472834215
47,470.0,-0.002732707869945996
48,480.0,-0.0006722948517681954
49,490.0,-0.001669828654715138
50,500.0,-0.002457179915688229
51,510.0,-0.0026869604006806275
52,520.0,-0.0006715765778835297
53,530.0,-0.0032110443759197998
54,540.0,-0.004211005075708548
55,550.0,-0.0005812448575249886
56,560.0,-0.0020184251803951002
57,570.0,-0.0010151996254351941
58,580.0,-0.0011098027205084218
59,590.0,-0.0017371230839562733
60,600.0,-0.0008860267507193978
61,610.0,-0.0027401659260314483
62,620.0,-0.0027621057264278965
63,630.0,-0.0024198357918839156
64,640.0,-0.0034053016678563075
65,650.0,-0.004013076643960446
66,660.0,-0.004794103525569606
67,670.0,-0.004763009655232031
68,680.0,-0.0036956172893525705
69,690.0,-0.0027922960125738735
70,700.0,-0.002634424222463694
71,710.0,-0.002259661905099105
72,720.0,-0.001930759019966656
73,730.0,-0.0016271380830050531
74,740.0,-0.0014451355408734506
75,750.0,-0.0012458000174848933
76,760.0,-0.0010947139833793877
77,770.0,-0.001018512573021422
78,780.0,-0.0009095101381550273
79,790.0,-0.0008134031539056821
80,800.0,-0.0007372877418453992
81,810.0,-0.0006694779808229679
82,820.0,-0.0006079265354077904
83,830.0,-0.0005627384667931751
84,840.0,-0.000525050806900083
85,850.0,-0.0004816624011611211
86,860.0,-0.0004436648397680509
87,870.0,-0.00041950310958876064
88,880.0,-0.00038999503062218217
89,890.0,-0.0003554598219839017
90,900.0,-0.00033911541818763173
91,910.0,-0.0003221958977839418
92,920.0,-0.0003007456973692224
93,930.0,-0.00027953190459530634
94,940.0,-0.00026325394575411307
95,950.0,-0.0002499662581007541
96,960.0,-0.00023838971933553757
97,970.0,-0.00022693424149587365
98,980.0,-0.00020756875411543445
99,990.0,-0.00020589795642846697
100,1000.0,
