,temperature,mp-1227307 a=8.7280
0,0.0,0.0
1,10.0,1.086075315220487e-07
2,20.0,6.923793473923125e-07
3,30.0,2.1000865116025368e-06
4,40.0,4.2852312648937375e-06
5,50.0,6.967075507713635e-06
6,60.0,9.860775145660812e-06
7,70.0,1.2757229770148324e-05
8,80.0,1.5524852183209865e-05
9,90.0,1.8090836470901558e-05
10,100.0,2.0425895283865772e-05
11,110.0,2.2526707630743262e-05
12,120.0,2.440210296656371e-05
13,130.0,2.6068301477412176e-05
14,140.0,2.7547434916132895e-05
15,150.0,2.8859463752266897e-05
16,160.0,3.0023025232393696e-05
17,170.0,3.105762655650075e-05
18,180.0,3.1977681242268084e-05
19,190.0,3.2798110737344506e-05
20,200.0,3.3532289763676375e-05
21,210.0,3.4189665387927605e-05
22,220.0,3.477951184706765e-05
23,230.0,3.531035000981042e-05
24,240.0,3.579018753936607e-05
25,250.0,3.622272813696014e-05
26,260.0,3.661468951021993e-05
27,270.0,3.697127934076155e-05
28,280.0,3.729377852758923e-05
29,290.0,3.7587784883568245e-05
30,300.0,3.7856808364659375e-05
31,310.0,3.8101987929782096e-05
32,320.0,3.832533706592594e-05
33,330.0,3.852987604851338e-05
34,340.0,3.871711880425466e-05
35,350.0,3.88886687731631e-05
36,360.0,3.904618558206471e-05
37,370.0,3.918922508068713e-05
38,380.0,3.9320537178768186e-05
39,390.0,3.9441783761543334e-05
40,400.0,3.9552246724774505e-05
41,410.0,3.9652576466793536e-05
42,420.0,3.974528457020022e-05
43,430.0,3.982924188038616e-05
44,440.0,3.990509182223642e-05
45,450.0,3.997524157505907e-05
46,460.0,4.003733000630313e-05
47,470.0,4.009308879022058e-05
48,480.0,4.014445073092782e-05
49,490.0,4.019015348643089e-05
50,500.0,4.022960362865624e-05
51,510.0,4.026420826343129e-05
52,520.0,4.0295686264104334e-05
53,530.0,4.0321905414936184e-05
54,540.0,4.034414974370685e-05
55,550.0,4.036241510212826e-05
56,560.0,4.0376841046075524e-05
57,570.0,4.0388039281168406e-05
58,580.0,4.039536021899651e-05
59,590.0,4.040006715591608e-05
60,600.0,4.040104065073396e-05
61,610.0,4.039966861483652e-05
62,620.0,4.03948893289378e-05
63,630.0,4.0387380476644864e-05
64,640.0,4.0378305339122725e-05
65,650.0,4.036566204591616e-05
66,660.0,4.035012423268722e-05
67,670.0,4.033312725552155e-05
68,680.0,4.031412391214935e-05
69,690.0,4.029250270554368e-05
70,700.0,4.026827220254028e-05
71,710.0,4.024201960447814e-05
72,720.0,4.021534709442958e-05
73,730.0,4.018572926933023e-05
74,740.0,4.0153006967276535e-05
75,750.0,4.0119486333238885e-05
76,760.0,4.00838713019501e-05
77,770.0,4.0047778717286005e-05
78,780.0,4.000919721679234e-05
79,790.0,3.9968678931472526e-05
80,800.0,3.99269256948783e-05
81,810.0,3.9883049528076204e-05
82,820.0,3.9837792707371124e-05
83,830.0,3.979195122148957e-05
84,840.0,3.97438766170678e-05
85,850.0,3.9693855805057775e-05
86,860.0,3.9643593150364186e-05
87,870.0,3.959152369804015e-05
88,880.0,3.953916632407238e-05
89,890.0,3.948416015457552e-05
90,900.0,3.94264815549282e-05
91,910.0,3.937023778802668e-05
92,920.0,3.931224624652265e-05
93,930.0,3.9252606824041214e-05
94,940.0,3.919168798603707e-05
95,950.0,3.9129361368346994e-05
96,960.0,3.9066756003506665e-05
97,970.0,3.90019392058862e-05
98,980.0,3.893773227711003e-05
99,990.0,3.887119841361485e-05
100,1000.0,
