,temperature,mp-1224973 a=2.5202
0,0.0,0.0
1,10.0,0.04490301194142592
2,20.0,0.32807512245382925
3,30.0,1.112228751480382
4,40.0,2.4995814249247776
5,50.0,4.324057849411664
6,60.0,6.338274881098358
7,70.0,8.348278416959667
8,80.0,10.238400401093323
9,90.0,11.953950229477037
10,100.0,13.47846102931279
11,110.0,14.817446198867366
12,120.0,15.985661770996543
13,130.0,17.002634859499516
14,140.0,17.888087556322066
15,150.0,18.65945610535316
16,160.0,19.334012384384927
17,170.0,19.925359898114507
18,180.0,20.44554135608221
19,190.0,20.905639517588877
20,200.0,21.312252510442285
21,210.0,21.675246353029937
22,220.0,21.999830648754195
23,230.0,22.291208678697068
24,240.0,22.552072826814065
25,250.0,22.789296126516955
26,260.0,23.00270339082442
27,270.0,23.200473544108974
28,280.0,23.375905616956118
29,290.0,23.53885817170496
30,300.0,23.69044823808107
31,310.0,23.82446906242141
32,320.0,23.956938246932054
33,330.0,24.071013915630274
34,340.0,24.179262757627395
35,350.0,24.28206294373108
36,360.0,24.37477047751323
37,370.0,24.46471654909395
38,380.0,24.540866993474122
39,390.0,24.625999415446216
40,400.0,24.693460346225535
41,410.0,24.764977849877265
42,420.0,24.819480174529023
43,430.0,24.89060214077411
44,440.0,24.941133763401652
45,450.0,25.002237534419844
46,460.0,25.04043573340014
47,470.0,25.095002496261817
48,480.0,25.13329042606202
49,490.0,25.192479302150478
50,500.0,25.223714164313712
51,510.0,25.25626797029765
52,520.0,25.304316778470273
53,530.0,25.326662759102277
54,540.0,25.38536280225204
55,550.0,25.393978244900325
56,560.0,25.441300090114176
57,570.0,25.43177274243335
58,580.0,25.49868438668408
59,590.0,25.520612568398686
60,600.0,25.55085603608285
61,610.0,25.566316125861672
62,620.0,25.565630104236796
63,630.0,25.629843382340017
64,640.0,25.60730680717064
65,650.0,25.680625532091582
66,660.0,25.693373573827778
67,670.0,25.64068292446144
68,680.0,25.713598480346885
69,690.0,25.78874886657459
70,700.0,25.681361222238532
71,710.0,25.789504983465
72,720.0,25.780006939244263
73,730.0,25.741773742387313
74,740.0,25.842782548961843
75,750.0,25.81962596696408
76,760.0,25.818616155424355
77,770.0,25.875882768383153
78,780.0,25.85071610205587
79,790.0,25.836389465494435
80,800.0,25.90846627727414
81,810.0,25.866796337790166
82,820.0,25.908859961251725
83,830.0,25.923774082699726
84,840.0,25.905916511107865
85,850.0,25.913643428763795
86,860.0,26.00359059451391
87,870.0,25.8776350516807
88,880.0,26.01693283193151
89,890.0,25.901227847007803
90,900.0,26.02977419060403
91,910.0,25.95236390501865
92,920.0,26.02761382596606
93,930.0,25.803837552741175
94,940.0,26.310140720874543
95,950.0,25.665474244533858
96,960.0,26.239218365469533
97,970.0,25.846820994194537
98,980.0,26.280731963343886
99,990.0,25.94055980336379
100,1000.0,
