calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
1207633a-c063-43cb-8fa0-31b77fe610a3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007600432515,A1--Cu--fcc--vacancy,vacancy,1.600,-2.771,-0.000,0.000,-2.771,0.000,-2.771,False,0.00000,0.00000,0.00000,,,,,,
4fc7470c-5bd4-491c-8d53-5f00a7c31e7d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007600432515,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.063,-5.706,-0.000,0.000,-4.949,-0.068,-4.949,False,-0.00000,0.00000,0.00000,,,,,,
7b7e7e56-f715-46a1-bfda-5f16096e4956,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007600432515,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.267,-5.519,0.000,0.000,-5.519,0.000,-5.826,False,0.00000,0.00000,-0.00000,,,,,,
d78770b4-522f-4ab1-85b0-5687d6e11c83,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007600432515,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.896,17.951,-0.000,-0.000,17.951,0.000,18.175,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
240b846b-27dd-415b-a365-0eb40d0f6192,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007600432515,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.109,9.466,5.992,0.000,9.466,-0.000,12.758,False,0.00000,0.00000,-0.00000,0.00000,0.00000,0.00000,,,
c8db4204-df58-4df9-a3ad-ca76684029a5,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007600432515,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.204,18.566,7.462,7.462,18.566,7.462,18.566,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
75a9a49d-222a-476a-99d1-ac5f478bd841,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007600432515,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.625,25.758,-2.869,-2.788,25.531,-3.080,25.616,True,0.29283,0.35198,0.31112,0.25808,0.32046,0.27780,,,
8e22af2b-915a-4860-8d1e-698932323bcf,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007600432515,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.792,16.523,-0.000,0.000,9.646,5.050,9.646,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
546ef49b-60f1-4f64-a277-204b4865339c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007600432515,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,6.913,0.528,-0.000,-0.000,0.528,-0.000,0.528,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
80e2a786-effb-4314-9111-154538f15f9e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375952928870968,A1--Cu--fcc--vacancy,vacancy,-0.012,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
6d44ee0f-393a-4f82-a2e7-7367751b9297,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375952928870968,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-0.022,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
d8ea2844-141b-4eb8-b6fa-810ad3361575,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375952928870968,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-0.024,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,,,
f536d614-ed50-41f5-996c-604f42dca357,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375952928870968,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-25.658,0.689,0.118,0.118,0.687,0.116,0.588,True,0.77154,0.77101,0.77214,0.71812,0.71848,0.71900,,,
5a14624c-5ae5-42d1-919c-235f96a78be1,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375952928870968,A1--Cu--fcc--100-dumbbell,100 dumbbell,-28.643,0.539,0.000,0.000,0.539,0.000,0.739,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
c716858a-f2ba-43fa-be01-7363247541cd,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375952928870968,A1--Cu--fcc--111-dumbbell,111 dumbbell,-34.770,0.867,-0.154,-0.154,0.867,-0.154,0.867,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
