,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A1--Cu--fcc a=7.9900,A2--W--bcc a=6.5238,A3'--alpha-La--double-hcp a=2.5280,A3--Mg--hcp a=5.6498,A4--C--dc a=13.0476,A5--beta-Sn a=10.9407,A7--alpha-As a=8.9165,Ah--alpha-Po--sc a=2.6379,Ah--alpha-Po--sc a=5.6498,mp-1245108 a=10.1899,mp-1271693 a=2.6256,oqmd-1214792 a=8.8205,oqmd-1214881 a=6.1821
0,0.0,-4.363108364455161,1.6494421047801686,-0.024923815178493992,-0.014522603725130053,-4.357858425993559,-0.024910913925661908,-0.005839145952766482,-0.009856783954633222,-0.004146012933583448,-3.263786132043454,-0.009801610502294784,-4.250574685790928,-4.354608473574225,-4.208311719916783,-4.227568046393288
1,10.0,-4.363110089942863,1.649441713089712,-0.024926076106883403,-0.01455081293158416,-4.357859155792153,-0.0249151041579127,-0.0063219840064815324,-0.009978118332655984,-0.005058443204650095,-3.2637971363527964,-0.01002235974546295,-4.250576830197605,-4.354609467173816,-4.208316756070429,-4.227569834419774
2,20.0,-4.3631227617927575,1.6494410131118264,-0.02495890321457161,-0.014682883486935671,-4.357865927421574,-0.02494990959729164,-0.00748219216135905,-0.01036943117224468,-0.006996138901280762,-3.26383628764282,-0.010526160736326794,-4.2505929597301675,-4.354616664191488,-4.208347975800566,-4.2275891487821164
3,30.0,-4.363160055537062,1.6494391351305648,-0.025070240599279224,-0.014962584697422471,-4.357890219913144,-0.025063156791800757,-0.009052464479040413,-0.0110057522921279,-0.009497096023286501,-3.263919366596927,-0.011275638810759171,-4.250640497369685,-4.354640404682958,-4.2084243322021875,-4.227651913718869
4,40.0,-4.3632402416211,1.6494345215104511,-0.02528419991690258,-0.015400449456846032,-4.357949650062631,-0.02527886899572209,-0.010949363499026761,-0.011864597965577654,-0.012434435496820264,-3.2640578487945975,-0.012249331257170445,-4.2507387829782965,-4.354697017593368,-4.208562696034593,-4.227782460742713
5,50.0,-4.363384326251336,1.6494246399625974,-0.025609384181626206,-0.01599445420902316,-4.358065531764577,-0.02560561737626514,-0.013132068499071108,-0.012926657703336356,-0.015752943815078357,-3.264281939081576,-0.013427843890519943,-4.250906758565941,-4.354806949308126,-4.208779164271227,-4.228001240617859
6,60.0,-4.3636123999362395,1.649405553801301,-0.026048418572172282,-0.016739177718579076,-4.3582587297048,-0.026046059640755136,-0.015576113269737442,-0.01417623280336693,-0.019423385064506696,-3.2646059203222433,-0.014795070688727466,-4.251161022584532,-4.35499067245524,-4.209087697692652,-4.2283243425757036
7,70.0,-4.363941260185154,1.6493717658290536,-0.026601162284227518,-0.01762825478287453,-4.3585469386481,-0.026600114106495473,-0.018264913945308922,-0.01560037048905042,-0.023427824938872716,-3.2650475448400327,-0.016337573609550796,-4.251514902215504,-4.355265790966717,-4.2094992558912345,-4.2287635250567694
8,80.0,-4.364383641348595,1.6493165871519604,-0.027266297707803006,-0.018655210662028722,-4.358943733032519,-0.02726648098790921,-0.021186258445599026,-0.01718774266876482,-0.027753616680502344,-3.26559302060594,-0.018043569841633,-4.251978335058384,-4.355645925265907,-4.21002174858754,-4.229326685988964
9,90.0,-4.364948364461922,1.6492327081976441,-0.028040530074037923,-0.019813787365438516,-4.359458692782278,-0.028041893828378288,-0.024330606654944863,-0.01892886853798439,-0.03239055239889605,-3.2663075456078787,-0.019903119378850614,-4.252558187797731,-4.356140753425058,-4.210660373289551,-4.230018552244969
