calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
733e8148-354d-487e-88d2-c8ad8ad25a35,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.188348960121168,6.188348960121168,6.188348960121168,90.0,90.0,90.0,1e-08,negative,71.182,72.666,72.666,0.000,-0.000,0.000,72.666,71.182,72.666,-0.000,-0.000,0.000,72.666,72.666,71.182,0.000,0.000,0.000,-0.000,-0.000,-0.000,34.737,-0.000,0.000,-0.000,-0.000,-0.000,0.000,34.737,0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.737
5c9eeaf3-a0b2-4946-9781-195edf3f6ebb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.460500789313045,12.460500789313045,12.460500789313045,90.0,90.0,90.0,1e-08,negative,350.065,350.065,350.065,-0.000,-0.000,-0.000,350.065,350.065,350.065,-0.000,-0.000,-0.000,350.065,350.065,350.065,-0.000,-0.000,0.000,0.000,0.000,0.000,0.538,0.000,-0.000,0.000,0.000,0.000,0.000,0.538,-0.000,0.000,0.000,0.000,0.000,0.000,0.538
6d93757b-d520-4649-926a-a783eff783ac,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.045956589947528,8.045956589947528,8.045956589947528,90.0,90.0,90.0,1e-08,negative,174.106,42.573,42.573,-0.000,0.000,0.000,42.573,174.106,42.573,0.000,-0.000,0.000,42.573,42.573,174.106,-0.000,-0.000,0.000,0.000,0.000,0.000,50.347,-0.000,0.000,0.000,-0.000,0.000,-0.000,50.347,0.000,0.000,0.000,0.000,-0.000,-0.000,50.347
f0ffa282-b3bd-42c0-8662-b9a0a54ed1b3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,9.331,10.882,10.882,0.000,0.000,-0.000,10.882,9.331,10.882,0.000,0.000,0.000,10.882,10.882,9.331,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.618,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.618,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.618
ba0532d3-83f1-42e3-b51a-2533d0d60eaf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.406391745097908,13.406391745097908,13.406391745097908,90.0,90.0,90.0,1e-08,negative,-0.131,-0.131,-0.131,0.000,-0.000,0.000,-0.131,-0.131,-0.131,-0.000,0.000,0.000,-0.131,-0.131,-0.131,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.131,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.131,0.000,0.000,0.000,0.000,-0.000,0.000,-0.131
c07cf187-77b6-4b6d-abef-2fe4efecac22,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.728559872839227,10.728559872839227,10.728559872839227,90.0,90.0,90.0,1e-08,negative,1974.382,1973.932,1973.932,0.000,-0.000,-0.000,1973.932,1974.382,1973.932,-0.000,0.000,0.000,1973.932,1973.932,1974.382,0.000,0.000,-0.000,0.000,0.000,0.000,0.526,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.526,0.000,0.000,0.000,0.000,0.000,-0.000,0.526
ef367bed-da39-432d-9a01-32798265f964,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.423176314555437,5.423176314555437,5.423176314555437,90.0,90.0,90.0,1e-08,negative,234.370,191.301,191.301,0.000,0.000,-0.000,191.301,234.370,191.301,0.000,-0.000,-0.000,191.301,191.301,234.370,0.000,0.000,-0.000,0.000,-0.000,-0.000,32.148,-0.000,0.000,0.000,-0.000,-0.000,0.000,32.148,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.148
733e8148-354d-487e-88d2-c8ad8ad25a35,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.188348960121168,6.188348960121168,6.188348960121168,90.0,90.0,90.0,1e-08,positive,71.182,72.667,72.667,0.000,0.000,-0.000,72.667,71.182,72.667,0.000,0.000,-0.000,72.667,72.667,71.182,-0.000,-0.000,-0.000,0.000,0.000,0.000,34.737,0.000,-0.000,0.000,0.000,0.000,-0.000,34.737,-0.000,0.000,0.000,0.000,-0.000,0.000,34.737
5c9eeaf3-a0b2-4946-9781-195edf3f6ebb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.460500789313045,12.460500789313045,12.460500789313045,90.0,90.0,90.0,1e-08,positive,350.065,350.065,350.065,0.000,0.000,0.000,350.065,350.065,350.065,0.000,0.000,0.000,350.065,350.065,350.065,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.538,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.538,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.538
6d93757b-d520-4649-926a-a783eff783ac,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.045956589947528,8.045956589947528,8.045956589947528,90.0,90.0,90.0,1e-08,positive,174.107,42.573,42.573,0.000,-0.000,-0.000,42.573,174.107,42.573,-0.000,0.000,-0.000,42.573,42.573,174.107,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.347,0.000,-0.000,-0.000,0.000,-0.000,-0.000,50.347,-0.000,-0.000,-0.000,-0.000,0.000,0.000,50.347
