,temperature,L2_1--AlCu2Mn--heusler a=11.5261,L2_1--AlCu2Mn--heusler a=13.0340
0,0.0,0.0,0.0
1,10.0,-1.1711470422695332e-06,0.00012624739262815927
2,20.0,-3.393681233446237e-06,0.00023605414161173802
3,30.0,-6.335786171470692e-06,0.0002866737995657625
4,40.0,-9.405294942621062e-06,0.0003021141727013282
5,50.0,-1.2405537948556576e-05,0.00030400778806022197
6,60.0,-1.5217560540078335e-05,0.0003031139314136851
7,70.0,-1.7739869884593964e-05,0.00030479930338522576
8,80.0,-2.014893857943531e-05,0.000312325618222642
9,90.0,-2.2346310370922867e-05,0.0003286851941631566
10,100.0,-2.4385857186540272e-05,0.0003576820102218718
11,110.0,-2.6354366503779852e-05,0.0004061297492359989
12,120.0,-2.8180499553079985e-05,0.00048648370297661665
13,130.0,-2.9881659508853268e-05,0.0006243078290058407
14,140.0,-3.144252401040926e-05,0.0008902313123906314
15,150.0,-3.302666124085773e-05,0.0014570656451223466
16,160.0,-3.4603168813425655e-05,0.0034235724465561585
17,170.0,-3.5962422695970394e-05,0.03222487895471464
18,180.0,-3.744445369209944e-05,0.024684718985165086
19,190.0,-3.887798139133347e-05,0.00950145718623723
20,200.0,-4.011614284014858e-05,0.007168633267811748
21,210.0,-4.151943998948577e-05,0.004700433129666198
22,220.0,-4.2860333435023705e-05,0.003971541027933075
23,230.0,-4.412780625122282e-05,0.002733091961330347
24,240.0,-4.541112445942478e-05,0.002408942973146454
25,250.0,-4.662677085836333e-05,0.0036322455215858805
26,260.0,-4.806336557266459e-05,0.0027924670894142007
27,270.0,-4.925153117747616e-05,0.001362164202855404
28,280.0,-5.0008079489916385e-05,0.0022145030581184936
29,290.0,-5.081528125384601e-05,0.0014732930865996243
30,300.0,-5.244949487945926e-05,-0.0007260977342797331
31,310.0,-5.479027114964692e-05,0.0024356062673418994
32,320.0,-5.600762878028675e-05,0.003339920347086061
33,330.0,-5.653076064350329e-05,0.0001562592514507296
34,340.0,-5.7650396215613316e-05,0.00395946668606203
35,350.0,-5.903342711064174e-05,0.0033638725991385157
36,360.0,-6.031174283107358e-05,-0.0004324391441803814
37,370.0,-6.209652616888354e-05,0.001617377871494177
38,380.0,-6.307820565052036e-05,0.001023838547369595
39,390.0,-6.344318340592701e-05,-0.006937126479951216
40,400.0,-6.48211979688299e-05,0.001546192376517167
41,410.0,-6.383490608096317e-05,0.011878782418370324
42,420.0,-6.58236549193276e-05,0.0016098286627507351
43,430.0,-7.187519382196817e-05,-0.005409671888327118
44,440.0,-6.933755738818539e-05,-0.0008804723717574089
45,450.0,-7.141563947332975e-05,0.004420955573619125
46,460.0,-7.641507800876441e-05,0.0037517579237904292
47,470.0,-7.445022526462747e-05,0.0017334034071267222
48,480.0,-7.549116694990063e-05,0.0007405390236547318
49,490.0,-7.697950706632889e-05,0.0013044403968073125
50,500.0,-7.829309209869846e-05,0.0008152873498385955
51,510.0,-7.980251262651152e-05,0.0008710419536047056
52,520.0,-8.098543409239411e-05,0.0045071813457492295
53,530.0,-8.234147573578864e-05,0.0002090009731151591
54,540.0,-8.372494249391897e-05,-0.0018401082711148864
55,550.0,-8.505646771449922e-05,-0.0005424372963667959
56,560.0,-8.642975045541195e-05,-0.0013820862318928197
57,570.0,-8.778298055920119e-05,-0.0005886071128563451
58,580.0,-8.917925788158238e-05,0.002966369029670581
59,590.0,-9.056436999363559e-05,0.002973013340849931
60,600.0,-9.193155673768633e-05,0.004728774869962744
61,610.0,-9.33034509143414e-05,0.006166852045112302
62,620.0,-9.466801559419313e-05,-0.00146051283060777
63,630.0,-9.604856024789032e-05,-0.0017885278744924522
64,640.0,-9.741078647363546e-05,0.003908669524125114
65,650.0,-9.876350819269401e-05,-0.0010912832442882727
66,660.0,-0.00010011310735351908,-0.039602522244051065
67,670.0,-0.00010144867763366505,0.005671606163759897
68,680.0,-0.00010277522968915225,0.03548324569341486
69,690.0,-0.00010409038948016599,-0.03586930946253442
70,700.0,-0.00010539110804757216,0.0018488794715704247
71,710.0,-0.00010667386379304743,0.03745976446242249
72,720.0,-0.00010793263200064818,-0.032656963082602734
73,730.0,-0.00010917189079381884,0.003532345017199025
74,740.0,-0.0001103855600822762,0.04350140709222116
75,750.0,-0.0001115701582664612,0.004397764902002627
76,760.0,-0.00011272542877229107,-0.039337714054963904
77,770.0,-0.00011384919061242548,-0.12010108917793416
78,780.0,-0.00011494022513437799,0.00380264221391897
79,790.0,-0.00011598701055107196,0.0024507685312739904
80,800.0,-0.0001169876423409113,0.00525375150785166
81,810.0,-0.0001179475953184969,0.10062048729627883
82,820.0,-0.00011886032260968702,0.0014942891572340194
83,830.0,-0.00011972074117271967,-0.0856312860533748
84,840.0,-0.00012052588453895895,0.003524602404761357
85,850.0,-0.0001212742279677239,0.007092803584974131
86,860.0,-0.00012196126761029779,0.007316586761829079
87,870.0,-0.0001225839050412291,0.007253875781755863
88,880.0,-0.00012314051566619666,0.009223702540870894
89,890.0,-0.00012362626760195107,-0.005557352781923103
90,900.0,-0.00012403852264593015,0.018138153833069378
91,910.0,-0.00012437541774949786,0.005828174873728501
92,920.0,-0.0001246332189782366,-0.008550128943200268
93,930.0,-0.0001248103902435626,0.01894050381758014
94,940.0,-0.00012490415732564755,-0.040959893889263986
95,950.0,-0.00012491193531051842,-40.4491219529324
96,960.0,-0.00012483225775272898,-0.02200669029280071
97,970.0,-0.0001246638335484098,-0.02279813564291782
98,980.0,-0.0001244048977437436,186.30133820512364
99,990.0,-0.00012405398491897786,0.054832499125106626
100,1000.0,,
