,temperature,A15--Cr3Si a=11.2439,L1_2--AuCu3 a=3.4869,L1_2--AuCu3 a=3.6563,mp-1184444 a=5.1105,oqmd-304072 a=3.6727
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.004773634171980904,9.912676290507959e-07,5.815273677694004e-07,-1.3137513700807425e-07,-1.2039007015204849e-08
2,20.0,0.0,3.729441414929396e-06,2.372747957863129e-06,-4.4527189517679087e-07,1.2081947711060355e-07
3,30.0,0.0,9.013900251747177e-06,6.303377197605642e-06,-3.046221571186966e-07,7.448749757116565e-07
4,40.0,0.0,1.684092411070358e-05,1.268229650690199e-05,1.1092081900645875e-06,2.0567931975786444e-06
5,50.0,0.0,2.6555299443026607e-05,2.0935399548976443e-05,2.9851684835036097e-06,3.909521831870294e-06
6,60.0,0.0,3.7266338470556086e-05,3.0006063217498782e-05,5.2864622286898684e-06,6.004303407070432e-06
7,70.0,0.0,4.820817575797278e-05,3.888744438538075e-05,7.64974843334341e-06,8.106150714034768e-06
8,80.0,0.0,5.8869257425998536e-05,4.6872449779103964e-05,9.762550953353069e-06,1.0065757606421397e-05
9,90.0,0.0,6.88501608364327e-05,5.357640022735178e-05,1.1830283974502472e-05,1.1811150101130797e-05
10,100.0,0.0,7.804208618607042e-05,5.886786870822538e-05,1.3593027379988673e-05,1.3328244761534867e-05
11,110.0,0.0,8.644738741853635e-05,6.278051222893238e-05,1.5118882403543526e-05,1.4621279534335472e-05
12,120.0,0.0,9.39962979583368e-05,6.544354511334964e-05,1.6599852539111076e-05,1.5719621053093863e-05
13,130.0,0.0,0.00010077500010666206,6.70255308910311e-05,1.7699344016269167e-05,1.6646162584663102e-05
14,140.0,0.0,0.0001068046477300085,6.770619265153958e-05,1.8660019342084864e-05,1.742276190303964e-05
15,150.0,0.0,0.00011219794702129709,6.765795006810143e-05,1.961309069924009e-05,1.8077978405556958e-05
16,160.0,0.0,0.00011699045004951942,6.702772247873509e-05,2.0360060729732073e-05,1.862794303772915e-05
17,170.0,0.0,0.0001212311976311808,6.594621457388418e-05,2.10183519337805e-05,1.908776009090085e-05
18,180.0,0.0,0.00012503173570901547,6.452756791754848e-05,2.1588795432899795e-05,1.9476882840719947e-05
19,190.0,0.0,0.00012837021460986465,6.285949645627003e-05,2.2078755059481167e-05,1.9805642825720914e-05
20,200.0,0.0,0.000131352831689599,6.10153441125116e-05,2.2497766957045187e-05,2.0080266344808036e-05
21,210.0,0.0,0.00013400201523758678,5.905355124191425e-05,2.2894376570648624e-05,2.0312181203596695e-05
22,220.0,0.0,0.00013626486889035895,5.70201925441789e-05,2.322463085580688e-05,2.0508599775288663e-05
23,230.0,0.0,0.00013823203804044846,5.4953094548531385e-05,2.3478681603254043e-05,2.0673762750290632e-05
24,240.0,0.0,0.00013995446721966334,5.2879221595873785e-05,2.3707876425488737e-05,2.0812740047481625e-05
25,250.0,0.0,0.00014138474591234463,5.082146012695291e-05,2.389790747913683e-05,2.092762318295284e-05
26,260.0,0.0,0.00014261456441273893,4.87948598487123e-05,2.4072225478388276e-05,2.1023884519242808e-05
27,270.0,0.0,0.00014363185054550753,4.68120242462707e-05,2.4208682574692703e-05,2.1105129682806992e-05
28,280.0,0.0,0.0001443764241501485,4.488383841611008e-05,2.4311251378524094e-05,2.1172518368810743e-05
29,290.0,0.0,0.00014492314610207313,4.3013615310018665e-05,2.4425174772179795e-05,2.122440890723292e-05
30,300.0,0.0,0.00014528253316200158,4.120223985803059e-05,2.45204856033234e-05,2.126518496526921e-05
31,310.0,0.0,0.00014544669266284652,3.946286523899755e-05,2.4558347349347785e-05,2.13018302318931e-05
32,320.0,0.0,0.00014542288601076053,3.7795083245523064e-05,2.458716615163576e-05,2.1329590691106856e-05
33,330.0,0.0,0.0001452177346596358,3.618983780334227e-05,2.4627283311863837e-05,2.134819207380701e-05
34,340.0,0.0,0.00014481058726166274,3.464992812656273e-05,2.465281422126055e-05,2.136137715659616e-05
35,350.0,0.0,0.00014425766445559781,3.3177180244809954e-05,2.4648088871341782e-05,2.136891119562836e-05
36,360.0,0.0,0.00014355887686082775,3.176863098701337e-05,2.464062068627183e-05,2.1373814505167367e-05
37,370.0,0.0,0.00014267696041434083,3.0422823308099757e-05,2.464308433378858e-05,2.137509738018807e-05
38,380.0,0.0,0.00014158953664172142,2.913831702475898e-05,2.4619309435771117e-05,2.1372590133866824e-05
39,390.0,0.0,0.00014035637564225082,2.7912072740747832e-05,2.45708218481749e-05,2.136637143186414e-05
40,400.0,0.0,0.00013900907393852655,2.6741166903220977e-05,2.451799882332975e-05,2.135742629250246e-05
