,temperature,A15--Cr3Si a=4.5419,L1_2--AuCu3 a=3.5268,mp-1008284 a=3.5261,oqmd-320374 a=4.9856
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.009217619895889751,0.0202661420109733,0.02588905642734818,0.03366887853095252
2,20.0,0.40650006878546363,0.17035618064229907,0.22239674987215677,0.2642102423860031
3,30.0,1.7281839871190607,0.7114070067189113,0.9153551061627653,0.9638906093630881
4,40.0,3.707804352402425,1.8610871755215355,2.3079747447809513,2.27363604374306
5,50.0,5.903420916173408,3.532964092869387,4.233254934083137,4.055931977499371
6,60.0,8.026278609263377,5.487883474201548,6.391880940130645,6.069077134710686
7,70.0,9.945756320801326,7.50589115547677,8.543724406652672,8.10858492326908
8,80.0,11.627715575389525,9.441912181131658,10.549260590593116,10.045662097090624
9,90.0,13.08375572932195,11.219801067991076,12.347546595420114,11.815901320534007
10,100.0,14.341685712096123,12.810509029874295,13.925256334268974,13.397251220965265
11,110.0,15.431614665440652,14.212459953946793,15.293563656835504,14.791699977607172
12,120.0,16.38063629022375,15.43806108973452,16.47408462632279,16.01311877197078
13,130.0,17.211499377117534,16.50560326735705,17.491308996009526,17.08010142969414
14,140.0,17.94280808243697,17.43478210340515,18.36886670734944,18.01207555545578
15,150.0,18.58969737647358,18.244430724811345,19.12798712204122,18.827394660339465
16,160.0,19.16453089780631,18.95156806859836,19.78705478530557,19.542544940487105
17,170.0,19.677476431541905,19.571078684836586,20.36162967810284,20.171876696843533
18,180.0,20.136978838606083,20.11575276560612,20.864754216592264,20.727697442753488
19,190.0,20.550110074181166,20.59641991756049,21.307293597458685,21.22046754027122
20,200.0,20.922836304710145,21.02224164816711,21.698277300004335,21.659047103873863
21,210.0,21.26022668576268,21.40096476567608,22.04524748400472,22.050888335165972
22,220.0,21.56660746546986,21.739090055402187,22.354459787444775,22.40227037016554
23,230.0,21.84568334086967,22.04209096928278,22.631083201468872,22.718501805849836
24,240.0,22.10065521248435,22.314625799257,22.879547793527355,23.00408272398352
25,250.0,22.33428903363424,22.560612789725187,23.103561801044652,23.262854853572094
26,260.0,22.548980677471423,22.783319787042647,23.306151706919398,23.498031518534113
27,270.0,22.746811489682692,22.985680180908158,23.49003148718791,23.712388408996002
28,280.0,22.929594813176994,23.17010470967997,23.65744591070026,23.90828367982879
29,290.0,23.098925593433798,23.33861807430103,23.810286274999843,24.087762818346402
30,300.0,23.256214033482436,23.49305608346761,23.95018596292771,24.252629948714258
31,310.0,23.402653041126722,23.63497964654064,24.078562407198454,24.404380203723942
32,320.0,23.539313449402343,23.765706770796307,24.196726824581773,24.544288158415547
33,330.0,23.66719196479894,23.88643205752338,24.305596316835462,24.673574445055923
34,340.0,23.787130343128403,23.998102481116053,24.4061490650845,24.793263209553587
35,350.0,23.899785875662417,24.10163481724943,24.49927136626351,24.904161443692953
36,360.0,24.005892387273214,24.19787483257948,24.585665432489147,25.007096662728877
37,370.0,24.10605744862796,24.28746691322682,24.665830249491684,25.10278617420838
38,380.0,24.200783733145702,24.371026926448266,24.74035645183273,25.191825757868827
39,390.0,24.290522037734668,24.44904761288839,24.809870256453994,25.274736966666698
40,400.0,24.37568478387576,24.522033012772088,24.874619593831675,25.3519891499491
41,410.0,24.456643557031914,24.590478092672804,24.93512371602046,25.424116668727866
42,420.0,24.53375041164926,24.65468445037713,24.991631270870798,25.49145762822848
43,430.0,24.607406413068365,24.71497311878362,25.044522675594074,25.55428290713695
44,440.0,24.67772584727163,24.77169577315336,25.093991249376693,25.612950112872113
45,450.0,24.745043588909123,24.825082370156675,25.14041606632069,25.667800074866797
46,460.0,24.809563751535876,24.87544393848984,25.184085377247122,25.71924813761927
47,470.0,24.87143763054233,24.922966135353985,25.224745950545824,25.767160750272318
48,480.0,24.931005409139637,24.96786804450538,25.263101963048737,25.81196833459257
49,490.0,24.988314890054788,25.010394759272305,25.299118006451042,25.853972713847625
50,500.0,25.04334876812162,25.050541249038098,25.332896391027646,25.893160325137277
51,510.0,25.096549647666222,25.088529799871402,25.364843660668228,25.929686724927866
52,520.0,25.147957039521103,25.124556391331744,25.394595445121976,25.9638714907374
53,530.0,25.197535499866262,25.158717514443097,25.42262765473288,25.996010949247886
54,540.0,25.245611402778763,25.19117794765202,25.448994341561214,26.025780644279397
55,550.0,25.29197526575971,25.221898055826216,25.473616587378736,26.05350754409813
56,560.0,25.33714506621205,25.251100207017632,25.496962447843558,26.07924236048853
57,570.0,25.38093829871116,25.27889119131021,25.519014265620065,26.1032033476003
58,580.0,25.423157997778368,25.305310512073778,25.539417715847954,26.12570618470394
59,590.0,25.464421164358335,25.330400918071387,25.558719940996763,26.146409940397138
60,600.0,25.5044358078105,25.354243698330606,25.576817966349168,26.165628010245886
61,610.0,25.54331138278111,25.37692252695258,25.593736955746778,26.183450196516777
62,620.0,25.58129143995868,25.398532112167015,25.609667912845392,26.200024015147473
63,630.0,25.618235008826346,25.419100736296635,25.624402108036435,26.214926077743293
64,640.0,25.65407317244175,25.438599677129776,25.638117991038268,26.228924743629477
65,650.0,25.689040524477768,25.457146603594563,25.651192719932297,26.241699097114093
66,660.0,25.723479155251958,25.47489934241618,25.663327080804056,26.253143534859557
67,670.0,25.756643295039016,25.491837496055496,25.674571887462655,26.263727775445574
68,680.0,25.7889712228217,25.507861651324504,25.685189273620065,26.27357180794259
69,690.0,25.82083629994344,25.52304313800459,25.694762006776408,26.282265398494612
70,700.0,25.851682547447794,25.537636043637193,25.70377940582155,26.289702447669235
71,710.0,25.881741999003083,25.5514819504275,25.712224774122582,26.296454974630006
72,720.0,25.91157135774088,25.564546122432017,25.719816536443943,26.30285923452609
73,730.0,25.940235330691422,25.577065163180023,25.726668336359513,26.30881824882301
74,740.0,25.968276607733227,25.58890612463452,25.73299589981956,26.31326928278844
75,750.0,25.996097103095014,25.600166315797537,25.7390916319946,26.316849943697978
76,760.0,26.022837470033785,25.610920673148215,25.74450110113406,26.32030944512792
77,770.0,26.049242834868497,25.621076503431325,25.74926111200745,26.323004557548384
78,780.0,26.075216883617276,25.630696074657127,25.75349359308321,26.32484954223844
79,790.0,26.101264151702324,25.639884720998616,25.757120234054355,26.326459090583764
80,800.0,26.125302120860695,25.64850022287961,25.760777717147775,26.32776750848223
81,810.0,26.14807317353028,25.656713687910432,25.76380964125252,26.328181662623578
82,820.0,26.17111328940804,25.664536826938814,25.766248138466292,26.32855715678526
83,830.0,26.196296574731324,25.67181556625813,25.768203849015407,26.32864544229426
84,840.0,26.218196272877293,25.678749300786297,25.770062517487485,26.327367977914847
85,850.0,26.23766364814848,25.685306221401756,25.771599577513587,26.326488340750238
86,860.0,26.26079845234419,25.691401770430982,25.772458230221893,26.325083857491354
87,870.0,26.282025049483323,25.697202005273933,25.773278338372,26.323084409950535
88,880.0,26.304887515400022,25.702708082111435,25.77364757228199,26.321123651218844
89,890.0,26.32424734400523,25.70775869789459,25.77381530130088,26.318482638666385
90,900.0,26.338872248403117,25.712463954735604,25.773623845451336,26.315013533792555
91,910.0,26.358753910151144,25.71698077918881,25.773115001992295,26.312565658699512
92,920.0,26.385122140619835,25.721202601461414,25.77242869553266,26.310407242892275
93,930.0,26.398088716522633,25.725112958790454,25.7716181480017,26.30671795486749
94,940.0,26.414644389383753,25.728657347110858,25.77055711343951,26.30246321470881
95,950.0,26.44840562747981,25.73208836312866,25.768848419872025,26.29840792743251
96,960.0,26.447480899107436,25.73519167926664,25.767124452258294,26.294365056965738
97,970.0,26.451441869120064,25.737967671300567,25.765540606350783,26.29071883044221
98,980.0,26.46535336212293,25.740593365430968,25.76334889756418,26.28692249273132
99,990.0,26.486997334968773,25.7429333558889,25.761247015922546,26.281019774610588
100,1000.0,,,,
