,temperature,C1--CaF2--fluorite a=8.2166,C1--CaF2--fluorite a=11.8592
0,0.0,0.0,0.0
1,10.0,0.005477976602697049,0.0237634142689994
2,20.0,0.055769834676433684,0.24000178096636882
3,30.0,0.22230503745795177,0.7974512923728849
4,40.0,0.5746353712623659,1.6707136380390313
5,50.0,1.1292455346905983,2.7911719150677774
6,60.0,1.8643747130116861,4.090053665360782
7,70.0,2.7450427413252405,5.504980506729954
8,80.0,3.735106277011277,6.9845375893761465
9,90.0,4.801989942019176,8.489657530993568
10,100.0,5.918369656349679,9.992473652082161
11,110.0,7.062416030469833,11.474123135862135
12,120.0,8.21732057778748,12.922478767371539
13,130.0,9.370524910395881,14.330228799362004
14,140.0,10.512897407082047,15.693399612429115
15,150.0,11.637980653793324,17.01027716616792
16,160.0,12.74135716802489,18.280643476443075
17,170.0,13.820139821402876,19.505246326792737
18,180.0,14.872574557141249,20.685435661144172
19,190.0,15.897736626871957,21.822916731295695
20,200.0,16.89530131600302,22.919584088309144
21,210.0,17.865372414420207,23.97741117447052
22,220.0,18.80835470083565,24.998377992190893
23,230.0,19.72485961777948,25.98442476432725
24,240.0,20.615635808255952,26.937423276057487
25,250.0,21.48151819794071,27.85916019060253
26,260.0,22.323390876163323,28.751328418871893
27,270.0,23.142160227309258,29.615523850660914
28,280.0,23.938735667876987,30.45324559868407
29,290.0,24.714016020538175,31.265898487513052
30,300.0,25.468880060325187,32.054796920093956
31,310.0,26.204180142589884,32.82116953135169
32,320.0,26.920738100675777,33.56616422995677
33,330.0,27.61934280809431,34.29085336199161
34,340.0,28.300748953912525,34.99623882208238
35,350.0,28.965676694735286,35.6832570010207
36,360.0,29.614811932267827,36.3527835025998
37,370.0,30.248807029398225,37.00563759228118
38,380.0,30.86828182568939,37.64258636059628
39,390.0,31.4738248490418,38.26434859770778
40,400.0,32.065994647295106,38.87159838442983
41,410.0,32.64532118376838,39.46496841056437
42,420.0,33.212307255964944,40.04505303476711
43,430.0,33.76742990811548,40.61241110189229
44,440.0,34.31114181680855,41.16756853453073
45,450.0,34.843872635385374,41.711020715431935
46,460.0,35.366030287588615,42.243234677090925
47,470.0,35.87800220452601,42.76465111403978
48,480.0,36.38015650164031,43.27568623250781
49,490.0,36.872843094338286,43.77673345112898
50,500.0,37.35639475230125,44.26816496538329
51,510.0,37.831128093536236,44.75033318747382
52,520.0,38.297344519890174,45.22357207236501
53,530.0,38.75533109624879,45.68819833982759
54,540.0,39.20536137590923,46.144512601452746
55,550.0,39.64769617480429,46.59280040083409
56,560.0,40.0825842973449,47.0333331743627
57,570.0,40.51026321660878,47.466369139423755
58,580.0,40.930959711618556,47.892154116158565
59,590.0,41.34489046434689,48.3109222884069
60,600.0,41.75226261897919,48.72289690892347
61,610.0,42.15327430588765,49.12829095350428
62,620.0,42.54811513259704,49.52730772824923
63,630.0,42.936966643950136,49.92014143377821
64,640.0,43.32000275351192,50.30697768991545
65,650.0,43.69739014813596,50.68799402399649
66,660.0,44.06928866751862,51.06336032571984
67,670.0,44.43585166040403,51.433239271160645
68,680.0,44.79722631903366,51.79778671837198
69,690.0,45.153553993294295,52.157152076765925
70,700.0,45.50497048594502,52.51147865228743
71,710.0,45.851606330174846,52.86090397021427
72,720.0,46.193587050694504,53.20556007727025
73,730.0,46.53103340943891,53.54557382457823
74,740.0,46.864061636925875,53.88106713288488
75,750.0,47.19278365019622,54.21215724132687
76,760.0,47.517307258229735,54.538956940946086
77,770.0,47.83773635564677,54.86157479402675
78,780.0,48.15417110547542,55.18011534027073
79,790.0,48.46670811165577,55.49467929072965
80,800.0,48.775440581972425,55.80536371033795
81,810.0,49.08045848201181,56.11226218983519
82,820.0,49.38184868070105,56.41546500779556
83,830.0,49.67969508798135,56.71505928343254
84,840.0,49.974078785081176,57.01112912079547
85,850.0,50.26507814786488,57.30375574492055
86,860.0,50.55276896367521,57.59301763046622
87,870.0,50.83722454206132,57.878990623318145
88,880.0,51.11851581978221,58.16174805562239
89,890.0,51.39671146039557,58.44136085464315
90,900.0,51.67187794879433,58.717897645861385
91,910.0,51.94407968095345,58.991424850647476
92,920.0,52.21337904919601,59.262006778866386
93,930.0,52.47983652322172,59.52970571670034
94,940.0,52.74351072715098,59.79458201000277
95,950.0,53.0044585128076,60.05669414343585
96,960.0,53.262735029467414,60.316098815642896
97,970.0,53.51839379024377,60.572851010703296
98,980.0,53.77148673533265,60.827004066073535
99,990.0,54.02206429227302,61.07860973721372
100,1000.0,54.270175433381986,61.32771825910975
