,temperature,B1--NaCl--rock-salt a=4.8344,B1--NaCl--rock-salt a=10.8603,B2--CsCl a=6.2941,B3--ZnS--cubic-zinc-blende a=6.5122,B3--ZnS--cubic-zinc-blende a=8.0378,B3--ZnS--cubic-zinc-blende a=12.4604,L1_0--AuCu a=2.6303,L1_0--AuCu a=5.6454
0,0.0,179.96122794829847,289.1166848241942,678.6632140507859,239.0806240112294,39.86105088731481,85.920964926137,201.029730941845,7.377047994649565
1,10.0,179.95683584048993,289.1186053139775,678.6644274717487,239.0807296877264,39.87634550857517,85.9161342594549,201.03011848977198,7.436406072207569
2,20.0,179.9338569411013,289.11694057774156,678.6704382295494,239.08066931884818,39.96656796153629,85.91032623773711,201.03220755863563,7.529265342373411
3,30.0,179.8902200439809,289.10251778630675,678.6769272222919,239.0791798647423,40.11728105641371,85.9202575203596,201.03793773328803,7.627509334241236
4,40.0,179.83132457990848,289.0716980624352,678.673972508589,239.07488224079682,40.300312454710564,85.94808885196662,201.0530623294387,7.731613543346523
5,50.0,179.76152676198635,289.0249283530468,678.6553527625684,239.06660869504316,40.49672456525088,85.99253868247786,201.08578171991888,7.844768106100629
6,60.0,179.6834733475136,288.9642724022059,678.6195693572045,239.0533195220847,40.696491917076195,86.05209040467446,201.143098850056,7.970792156862965
7,70.0,179.60006984024244,288.891635292303,678.5665581544907,239.03426880106235,40.89531553534867,86.12541393548537,201.2296711349492,8.113272679186231
8,80.0,179.51525094238667,288.8088625474309,678.4977855777205,239.00922824947776,41.091891018773175,86.21138484020672,201.34716756472406,8.275486523471878
9,90.0,179.4335608607631,288.71748535800225,678.4142564208262,238.97868339683401,41.28625601670326,86.309083699129,201.49558661054897,8.460380993288016
10,100.0,179.3599156564295,288.6188939109325,678.3176675216647,238.94368593289394,41.478973686712074,86.41768829541687,201.67299849037087,8.670597262104028
11,110.0,179.29884912955077,288.5142137579574,678.2094013553601,238.90568615028545,41.67076252484743,86.5364955416444,201.87694102647845,8.908520157714358
12,120.0,179.25437003027537,288.4044049131413,678.0905337380503,238.866230484748,41.862314024486295,86.66490894322759,202.10437553765254,9.176302754550184
13,130.0,179.23005074927883,288.29037988818334,677.9623849504927,238.82693886556248,42.054238067594824,86.80237599787336,202.3522085663648,9.475910340204626
14,140.0,179.2287832306121,288.1727583098236,677.826117433723,238.789342440865,42.2470728641781,86.94842740325036,202.6172987936132,9.809133664189739
