calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
089c8b84-9be4-4b0d-8925-cdbd15fa81b4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.406386793877184,13.406386793877184,13.406386793877184,90.0,90.0,90.0,1e-08,negative,-0.100,-0.100,-0.100,-0.000,-0.000,-0.000,-0.100,-0.100,-0.100,-0.000,-0.000,-0.000,-0.100,-0.100,-0.100,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.100,0.000,0.000,0.000,0.000,0.000,0.000,-0.100,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.100
5b3b110c-a1a2-4102-b7bb-f2f3f6c9f2ca,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,8.462,9.717,9.717,-0.000,-0.000,-0.000,9.717,8.462,9.717,-0.000,-0.000,-0.000,9.717,9.717,8.462,-0.000,-0.000,-0.000,0.000,0.000,0.000,-9.938,-0.000,-0.000,0.000,0.000,0.000,-0.000,-9.938,-0.000,0.000,0.000,0.000,-0.000,-0.000,-9.938
bda87853-3745-4994-acf1-3926f28c3c92,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.68393320609054,5.68393320609054,5.68393320609054,90.0,90.0,90.0,1e-08,negative,100.675,198.536,198.536,-0.000,-0.000,-0.000,198.536,100.675,198.536,-0.000,0.000,-0.000,198.536,198.536,100.675,0.000,0.000,-0.000,-0.000,-0.000,-0.000,125.516,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,125.516,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,125.516
6e1e7a3f-2b42-4126-bdb6-cc44e16d3f4c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.321765011298778,10.321765011298778,10.321765011298778,90.0,90.0,90.0,1e-08,negative,1416.932,1437.397,1437.397,0.000,-0.000,-0.000,1437.397,1416.932,1437.397,-0.000,-0.000,-0.000,1437.397,1437.397,1416.932,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.131,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.131,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.131
cba3ecbb-9724-4171-929f-00f7a8359a69,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.595071706134384,12.595071706134384,12.595071706134384,90.0,90.0,90.0,1e-08,negative,303.487,303.487,303.487,0.000,0.000,0.000,303.487,303.487,303.487,0.000,0.000,0.000,303.487,303.487,303.487,0.000,0.000,-0.000,0.000,0.000,0.000,-41.134,-0.000,0.000,0.000,0.000,0.000,-0.000,-41.134,-0.000,0.000,0.000,0.000,-0.000,-0.000,-41.134
089c8b84-9be4-4b0d-8925-cdbd15fa81b4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.406386793877184,13.406386793877184,13.406386793877184,90.0,90.0,90.0,1e-08,positive,-0.100,-0.100,-0.100,0.000,-0.000,0.000,-0.100,-0.100,-0.100,-0.000,0.000,0.000,-0.100,-0.100,-0.100,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.100,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.100,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.100
5b3b110c-a1a2-4102-b7bb-f2f3f6c9f2ca,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,8.463,9.717,9.717,0.000,0.000,0.000,9.717,8.463,9.717,0.000,0.000,0.000,9.717,9.717,8.463,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-9.938,0.000,0.000,-0.000,-0.000,-0.000,0.000,-9.938,0.000,-0.000,-0.000,-0.000,0.000,0.000,-9.938
bda87853-3745-4994-acf1-3926f28c3c92,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.68393320609054,5.68393320609054,5.68393320609054,90.0,90.0,90.0,1e-08,positive,100.675,198.536,198.536,0.000,-0.000,0.000,198.536,100.675,198.536,0.000,0.000,0.000,198.536,198.536,100.675,0.000,0.000,0.000,-0.000,0.000,0.000,125.516,-0.000,0.000,0.000,0.000,0.000,-0.000,125.516,0.000,0.000,0.000,0.000,0.000,-0.000,125.516
6e1e7a3f-2b42-4126-bdb6-cc44e16d3f4c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.321765011298778,10.321765011298778,10.321765011298778,90.0,90.0,90.0,1e-08,positive,1416.932,1437.397,1437.397,-0.000,-0.000,0.000,1437.397,1416.932,1437.397,-0.000,-0.000,0.000,1437.397,1437.397,1416.932,-0.000,-0.000,-0.000,101213746.161,50146581.838,55258830.511,-40628116.466,-837536.349,687496.123,50396272.074,99854335.795,54045802.040,967479.896,-39857414.339,127482.403,0.000,0.000,0.000,0.000,0.000,-1.131
cba3ecbb-9724-4171-929f-00f7a8359a69,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.595071706134384,12.595071706134384,12.595071706134384,90.0,90.0,90.0,1e-08,positive,303.487,303.487,303.487,-0.000,-0.000,-0.000,303.487,303.487,303.487,-0.000,-0.000,-0.000,303.487,303.487,303.487,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-41.134,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-41.134,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-41.134
0833766b-b4f5-4903-8cfb-45c79e180f6c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.406386793877184,13.406386793877184,13.406386793877184,90.0,90.0,90.0,1e-07,negative,-0.100,-0.100,-0.100,0.000,0.000,0.000,-0.100,-0.100,-0.100,0.000,0.000,0.000,-0.100,-0.100,-0.100,0.000,0.000,0.000,0.000,0.000,0.000,-0.104,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.104,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.104
0bf95d00-9809-439c-a886-ecd823414100,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,8.461,9.715,9.715,-0.000,-0.000,0.000,9.715,8.461,9.715,-0.000,-0.000,-0.000,9.715,9.715,8.461,-0.000,-0.000,-0.000,0.002,0.002,0.002,-9.938,-0.000,0.000,0.002,0.002,0.002,-0.000,-9.938,-0.000,0.002,0.002,0.002,-0.000,-0.000,-9.938
50b4e2a5-3316-4326-9dbe-278e24f29db8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.68393320609054,5.68393320609054,5.68393320609054,90.0,90.0,90.0,1e-07,negative,100.675,198.536,198.536,-0.000,-0.000,-0.000,198.536,100.675,198.536,-0.000,-0.000,-0.000,198.536,198.536,100.675,-0.000,0.000,-0.000,0.000,0.000,0.000,125.516,0.000,-0.000,0.000,0.000,0.000,0.000,125.516,-0.000,0.000,0.000,0.000,-0.000,0.000,125.516
399296c8-865e-415f-850c-13c21445a122,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.321765011298778,10.321765011298778,10.321765011298778,90.0,90.0,90.0,1e-07,negative,1416.930,1437.395,1437.395,-0.000,0.000,-0.000,1437.395,1416.930,1437.395,-0.000,0.000,-0.000,1437.395,1437.395,1416.930,0.000,0.000,0.000,-9894924.815,-5388805.429,-5259292.323,-3818773.572,-150710.465,43520.831,-5739675.582,-10306896.945,-5350246.305,18750.469,-4067834.363,95765.555,-5557695.539,-5363259.575,-10084348.572,-53811.192,154021.899,-4337051.842
4fa3d046-8e54-413a-aa50-5bed749714cd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.595071706134384,12.595071706134384,12.595071706134384,90.0,90.0,90.0,1e-07,negative,303.488,303.488,303.488,0.000,0.000,0.000,303.488,303.488,303.488,0.000,0.000,0.000,303.488,303.488,303.488,0.000,0.000,-0.000,0.000,0.000,0.000,1.535,-0.000,0.000,0.000,0.000,0.000,-0.000,1.535,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.535
0833766b-b4f5-4903-8cfb-45c79e180f6c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.406386793877184,13.406386793877184,13.406386793877184,90.0,90.0,90.0,1e-07,positive,-0.100,-0.100,-0.100,0.000,-0.000,-0.000,-0.100,-0.100,-0.100,-0.000,0.000,-0.000,-0.100,-0.100,-0.100,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.104,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.104,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.104
0bf95d00-9809-439c-a886-ecd823414100,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,8.465,9.719,9.719,0.000,0.000,0.000,9.719,8.465,9.719,0.000,0.000,0.000,9.719,9.719,8.465,0.000,0.000,0.000,-0.002,-0.002,-0.002,-9.938,0.000,0.000,-0.002,-0.002,-0.002,0.000,-9.938,0.000,-0.002,-0.002,-0.002,0.000,0.000,-9.938
50b4e2a5-3316-4326-9dbe-278e24f29db8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.68393320609054,5.68393320609054,5.68393320609054,90.0,90.0,90.0,1e-07,positive,100.675,198.536,198.536,0.000,0.000,0.000,198.536,100.675,198.536,0.000,-0.000,-0.000,198.536,198.536,100.675,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,125.516,-0.000,0.000,-0.000,-0.000,-0.000,0.000,125.516,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,125.516
399296c8-865e-415f-850c-13c21445a122,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.321765011298778,10.321765011298778,10.321765011298778,90.0,90.0,90.0,1e-07,positive,1416.933,1437.399,1437.399,-0.000,-0.000,0.000,1437.399,1416.933,1437.399,-0.000,-0.000,0.000,1437.399,1437.399,1416.933,-0.000,-0.000,-0.000,9082474.149,5647176.435,5463656.622,-1673119.706,69218.508,-107529.295,5535643.580,8837590.309,5536278.691,47428.443,-1824545.175,-214241.225,5668716.856,5438153.052,8685227.473,82706.539,190337.629,-1505144.549
4fa3d046-8e54-413a-aa50-5bed749714cd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.595071706134384,12.595071706134384,12.595071706134384,90.0,90.0,90.0,1e-07,positive,303.486,303.486,303.486,-0.000,-0.000,-0.000,303.486,303.486,303.486,-0.000,-0.000,-0.000,303.486,303.486,303.486,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.535,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.535,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.535
9b1e6e8e-e962-44c9-af5e-49d1005d5f2d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.406386793877184,13.406386793877184,13.406386793877184,90.0,90.0,90.0,1e-06,negative,-0.100,-0.100,-0.100,0.000,-0.000,-0.000,-0.100,-0.100,-0.100,-0.000,0.000,-0.000,-0.100,-0.100,-0.100,-0.000,-0.000,0.000,786.806,793.875,793.887,-831.796,-0.894,0.909,793.875,786.806,793.887,-0.894,-831.796,0.909,1340.311,1340.325,1323.255,-1.213,1.201,-1346.267
def34e27-b480-4ae4-acc8-39e323508faf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,8.444,9.698,9.698,-0.000,-0.000,-0.000,9.698,8.444,9.698,-0.000,-0.000,-0.000,9.698,9.698,8.444,-0.000,0.000,-0.000,0.019,0.019,0.019,-9.938,-0.000,-0.000,0.019,0.019,0.019,-0.000,-9.938,-0.000,0.019,0.019,0.019,-0.000,-0.000,-9.938
29016835-0de6-4b3a-a7f7-5f212544d80b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.68393320609054,5.68393320609054,5.68393320609054,90.0,90.0,90.0,1e-06,negative,100.675,198.537,198.537,-0.000,0.000,-0.000,198.537,100.675,198.537,0.000,-0.000,-0.000,198.537,198.537,100.675,-0.000,-0.000,-0.000,0.001,0.000,0.001,125.516,0.000,-0.000,0.000,0.001,0.001,-0.000,125.516,-0.000,0.000,0.001,0.001,-0.000,0.000,125.516
4208bc32-e944-4ebb-8909-aea78fd35a7e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.321765011298778,10.321765011298778,10.321765011298778,90.0,90.0,90.0,1e-06,negative,1416.919,1437.376,1437.376,0.000,0.000,-0.000,1437.376,1416.919,1437.376,0.000,0.000,-0.000,1437.376,1437.376,1416.919,0.000,0.000,-0.000,-1006966.384,-570834.032,-552329.217,-451501.914,-6574.355,-5609.645,-548750.698,-1083225.216,-536160.211,-4602.313,-513762.356,-9115.047,-518798.323,-483619.734,-992537.022,-10638.772,-4939.207,-479815.629
53ce797b-729e-4898-a0ca-259b309bdb31,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.595071706134384,12.595071706134384,12.595071706134384,90.0,90.0,90.0,1e-06,negative,303.498,303.498,303.498,0.000,0.000,0.000,303.498,303.498,303.498,0.000,0.000,0.000,303.498,303.498,303.498,0.000,0.000,-0.000,0.344,0.344,0.344,-174.813,-0.000,0.000,0.344,0.344,0.344,-0.000,-174.813,-0.000,0.344,0.344,0.344,-0.000,-0.000,-174.813
9b1e6e8e-e962-44c9-af5e-49d1005d5f2d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.406386793877184,13.406386793877184,13.406386793877184,90.0,90.0,90.0,1e-06,positive,-0.100,-0.100,-0.100,0.000,0.000,0.000,-0.100,-0.100,-0.100,0.000,0.000,0.000,-0.100,-0.100,-0.100,0.000,0.000,0.000,-669.354,-673.681,-673.701,-718.120,-1.467,-1.464,-673.681,-669.354,-673.701,-1.467,-718.120,-1.464,-679.486,-679.507,-675.098,-1.377,-1.374,-723.403
def34e27-b480-4ae4-acc8-39e323508faf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,8.482,9.736,9.736,0.000,0.000,0.000,9.736,8.482,9.736,0.000,0.000,0.000,9.736,9.736,8.482,0.000,0.000,0.000,-0.019,-0.019,-0.019,-9.938,0.000,0.000,-0.019,-0.019,-0.019,0.000,-9.938,0.000,-0.019,-0.019,-0.019,0.000,0.000,-9.938
29016835-0de6-4b3a-a7f7-5f212544d80b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.68393320609054,5.68393320609054,5.68393320609054,90.0,90.0,90.0,1e-06,positive,100.674,198.535,198.535,0.000,-0.000,0.000,198.535,100.674,198.535,0.000,-0.000,0.000,198.535,198.535,100.674,-0.000,-0.000,0.000,-0.001,-0.000,-0.001,125.516,0.000,0.000,-0.000,-0.001,-0.001,0.000,125.516,0.000,-0.000,-0.001,-0.001,-0.000,-0.000,125.516
4208bc32-e944-4ebb-8909-aea78fd35a7e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.321765011298778,10.321765011298778,10.321765011298778,90.0,90.0,90.0,1e-06,positive,1416.944,1437.418,1437.418,0.000,-0.000,-0.000,1437.418,1416.944,1437.418,0.000,-0.000,-0.000,1437.418,1437.418,1416.944,0.000,-0.000,0.000,1030684.853,515130.981,543645.706,-553393.051,4070.514,-6930.660,539872.148,1145622.200,552389.609,-9961.819,-628817.820,-15046.127,523140.991,569284.324,1050412.575,3883.026,-21942.932,-536381.387
53ce797b-729e-4898-a0ca-259b309bdb31,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.595071706134384,12.595071706134384,12.595071706134384,90.0,90.0,90.0,1e-06,positive,303.477,303.476,303.476,-0.000,-0.000,0.000,303.476,303.477,303.476,-0.000,-0.000,-0.000,303.476,303.476,303.477,-0.000,-0.000,0.000,-0.344,-0.344,-0.344,-174.813,-0.000,-0.000,-0.344,-0.344,-0.344,-0.000,-174.813,0.000,-0.344,-0.344,-0.344,-0.000,-0.000,-174.813
