,temperature,L2_1--AlCu2Mn--heusler a=13.0057
0,0.0,0.0
1,10.0,4.010859691561702
2,20.0,7.07877493345414
3,30.0,8.57712830544468
4,40.0,9.82805503366321
5,50.0,11.57463972332634
6,60.0,14.32073013119359
7,70.0,18.90895470185321
8,80.0,26.073014879315775
9,90.0,38.25901005533669
10,100.0,55.16483868120919
11,110.0,81.56489137570365
12,120.0,116.46823638605963
13,130.0,151.09654874377205
14,140.0,142.08173576386915
15,150.0,-129.62003439588293
16,160.0,-329.3977517062723
17,170.0,-37.94652145401253
18,180.0,9.55549700580977
19,190.0,2.0755560817341885
20,200.0,-2.444106469435063
21,210.0,4.0624458885914265
22,220.0,-16.687944394348694
23,230.0,11.96031960508085
24,240.0,-0.6247861388561639
25,250.0,-5.594449304762725
26,260.0,-7.730254013510122
27,270.0,-19.777674074027033
28,280.0,6.4263675857577605
29,290.0,0.2647265657190925
30,300.0,-22.01235271304254
31,310.0,-10.1883588894399
32,320.0,1.6418328837902676
33,330.0,-14.483162946348486
34,340.0,1.3724599725862165
35,350.0,-25.1918469005903
36,360.0,39.00742966593028
37,370.0,0.9188543985802216
38,380.0,-3.60026051760347
39,390.0,17.817086905485823
40,400.0,23.865954941330084
41,410.0,-14.256395699825289
42,420.0,89.17263285918938
43,430.0,-32.95132549873342
44,440.0,73.43788712898818
45,450.0,28.502145406061086
46,460.0,3.881302534649891
47,470.0,61.92319699844271
48,480.0,28.058540736461065
49,490.0,28.510991977479435
50,500.0,30.625457853746717
51,510.0,33.84508420222412
52,520.0,56.88452445193608
53,530.0,-27.970369021971173
54,540.0,85.7717351920844
55,550.0,22.394887739605647
56,560.0,16.57611746093447
57,570.0,58.63063307840376
58,580.0,-3.113176499591303
59,590.0,51.322927083339245
60,600.0,16.698604345553964
61,610.0,4.887258866419597
62,620.0,48.416782785801956
63,630.0,3.714740455430587
64,640.0,20.974287359816795
65,650.0,-5.857504731181966
66,660.0,-5.616127958596673
67,670.0,-7.4540539843063565
68,680.0,60.951451337625265
69,690.0,-8.856534837530802
70,700.0,19.8069516929115
71,710.0,11.46318451534798
72,720.0,37.706306452168064
73,730.0,21.273631716379032
74,740.0,18.344781367988205
75,750.0,42.259068613784784
76,760.0,24.3329764919184
77,770.0,17.856524713518485
78,780.0,45.98383420655686
79,790.0,20.42899716257028
80,800.0,42.24593821152954
81,810.0,23.998222500153812
82,820.0,42.919814186559904
83,830.0,25.65420592174053
84,840.0,26.356167766853936
85,850.0,41.74777661042677
86,860.0,30.797511112838716
87,870.0,32.132535461436404
88,880.0,33.15601856926173
89,890.0,35.35514179957769
90,900.0,30.875875370641698
91,910.0,31.091973972851626
92,920.0,35.57735665550715
93,930.0,31.639761098257026
94,940.0,24.679501923164924
95,950.0,41.50355424948853
96,960.0,25.47657144894371
97,970.0,37.101239934717576
98,980.0,22.298513573604417
99,990.0,36.28298371132724
100,1000.0,
