,temperature,mp-1224973 a=2.5202
0,0.0,0.0
1,10.0,0.03890851001083049
2,20.0,0.3210629917750985
3,30.0,1.1471449920430166
4,40.0,2.6216151062571473
5,50.0,4.538250364361021
6,60.0,6.625900828325587
7,70.0,8.684983097710477
8,80.0,10.602093627857947
9,90.0,12.327225666103232
10,100.0,13.848975360954118
11,110.0,15.176496417081173
12,120.0,16.328259917635997
13,130.0,17.325703256322452
14,140.0,18.189959033497953
15,150.0,18.940340878742752
16,160.0,19.59380610533629
17,170.0,20.16491251442124
18,180.0,20.66598767790508
19,190.0,21.107407536290193
20,200.0,21.497860273727856
21,210.0,21.844624564594785
22,220.0,22.153817251536736
23,230.0,22.43056933320072
24,240.0,22.67918274090336
25,250.0,22.903303172537896
26,260.0,23.10602024470397
27,270.0,23.28997569326394
28,280.0,23.457399406980695
29,290.0,23.61018744330695
30,300.0,23.750031300358216
31,310.0,23.878324835909392
32,320.0,23.99632893046065
33,330.0,24.10511968856126
34,340.0,24.205577999519615
35,350.0,24.298561701867474
36,360.0,24.384784641254406
37,370.0,24.464880948685924
38,380.0,24.53937531741899
39,390.0,24.608803393689488
40,400.0,24.673618051725555
41,410.0,24.73417255323854
42,420.0,24.790791009237978
43,430.0,24.843832423969385
44,440.0,24.893596282546035
45,450.0,24.940311070676955
46,460.0,24.984167669182995
47,470.0,25.025366802826234
48,480.0,25.064132157079705
49,490.0,25.10067789932466
50,500.0,25.13514534136326
51,510.0,25.167553064435666
52,520.0,25.198142521382824
53,530.0,25.226999276245067
54,540.0,25.254294429000275
55,550.0,25.28007754529543
56,560.0,25.30439484480913
57,570.0,25.32727320369642
58,580.0,25.348887227983823
59,590.0,25.369461323216246
60,600.0,25.388899504814425
61,610.0,25.407252474963283
62,620.0,25.424466195612986
63,630.0,25.440788225873707
64,640.0,25.45620185036524
65,650.0,25.470789730960405
66,660.0,25.484727113697673
67,670.0,25.497606165331444
68,680.0,25.509684258661483
69,690.0,25.52145447498445
70,700.0,25.53233536946354
71,710.0,25.54246353070527
72,720.0,25.552210979077092
73,730.0,25.561128772603073
74,740.0,25.569600379951204
75,750.0,25.577700705404578
76,760.0,25.585143150774392
77,770.0,25.592186575965073
78,780.0,25.598792630862118
79,790.0,25.604781100995073
80,800.0,25.61044064413941
81,810.0,25.61572492045184
82,820.0,25.62056663558759
83,830.0,25.62513800893061
84,840.0,25.629290834326245
85,850.0,25.63303207057168
86,860.0,25.63664589648688
87,870.0,25.63981506251477
88,880.0,25.64267727189379
89,890.0,25.645273833534873
90,900.0,25.647580253854077
91,910.0,25.64971031814926
92,920.0,25.651545377762506
93,930.0,25.652799785366255
94,940.0,25.6543704922472
95,950.0,25.6554272198755
96,960.0,25.656090714645266
97,970.0,25.656897161209546
98,980.0,25.657538515591977
99,990.0,25.658143430002294
100,1000.0,
