,temperature,C1--CaF2--fluorite a=10.7525
0,0.0,103.74258636926413
1,10.0,103.72082063319213
2,20.0,103.65741954279376
3,30.0,103.59076735272636
4,40.0,103.53618935721114
5,50.0,103.49598000151946
6,60.0,103.46901300096083
7,70.0,103.45327822125171
8,80.0,103.43631330755397
9,90.0,103.45125256629102
10,100.0,103.46166911863513
11,110.0,103.4798046571109
12,120.0,103.50450215232736
13,130.0,103.53541329408364
14,140.0,103.57204173670755
15,150.0,103.61403681356002
16,160.0,103.66106020613724
17,170.0,103.71304117249485
18,180.0,103.76950976357261
19,190.0,103.83016181051612
20,200.0,103.89496351626373
21,210.0,103.96360475313998
22,220.0,104.03602278820772
23,230.0,104.11178921261468
24,240.0,104.1907965392421
25,250.0,104.272859329762
26,260.0,104.35753227284722
27,270.0,104.44502383896473
28,280.0,104.53498494146096
29,290.0,104.62751174160725
30,300.0,104.72199110709158
31,310.0,104.8184475052248
32,320.0,104.91638470084318
33,330.0,105.01619938025858
34,340.0,105.11781682062995
35,350.0,105.22057558506897
36,360.0,105.32424882804185
37,370.0,105.42921113662601
38,380.0,105.5354427714106
39,390.0,105.64227955209533
40,400.0,105.7494691403353
41,410.0,105.85750181987378
42,420.0,105.96643670219778
43,430.0,106.0750870322944
44,440.0,106.18460735744831
45,450.0,106.29409806597234
46,460.0,106.40326862955582
47,470.0,106.51317208941849
48,480.0,106.62231884232013
49,490.0,106.73171533953656
50,500.0,106.8411103351133
51,510.0,106.94993646123747
52,520.0,107.05823930872452
53,530.0,107.16643376889539
54,540.0,107.27406681404933
55,550.0,107.38124219373798
56,560.0,107.48787900119227
57,570.0,107.59382524000029
58,580.0,107.69907931855029
59,590.0,107.80372431265614
60,600.0,107.90760293793915
61,610.0,108.0107125618353
62,620.0,108.11302779811352
63,630.0,108.21455173467915
64,640.0,108.31512383402715
65,650.0,108.41487699824394
66,660.0,108.51371692977875
67,670.0,108.61164033523859
68,680.0,108.70838439570866
69,690.0,108.80452512182613
70,700.0,108.8995703508052
71,710.0,108.99356503957642
72,720.0,109.08683225940332
73,730.0,109.17832472258193
74,740.0,109.26977057971988
75,750.0,109.35955680367465
76,760.0,109.44814098054013
77,770.0,109.53582043878116
78,780.0,109.62263497244362
79,790.0,109.70895256967623
80,800.0,109.79303055908723
81,810.0,109.87698057036164
82,820.0,109.95904370473085
83,830.0,110.04144662956939
84,840.0,110.12123630709773
85,850.0,110.20081784201756
86,860.0,110.27905077628702
87,870.0,110.35688337718977
88,880.0,110.43242208016102
89,890.0,110.50690338437863
90,900.0,110.582190305622
91,910.0,110.65549494782249
92,920.0,110.72744968051573
93,930.0,110.79842291310293
94,940.0,110.86808164502389
95,950.0,110.93788302978997
96,960.0,111.0057989457337
97,970.0,111.07221681273704
98,980.0,111.1384936269286
99,990.0,111.20331757064702
100,1000.0,
