,temperature,B1--NaCl--rock-salt a=7.7764,B1--NaCl--rock-salt a=11.3071,B2--CsCl a=5.0667,B2--CsCl a=6.5281,B3--ZnS--cubic-zinc-blende a=13.0563,L1_0--AuCu a=2.4841,L1_0--AuCu a=5.6411
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4518542391885444,8.84694812170892,0.019825163721945465,6.657777526019828,17.156493805334062,0.028606764241037374,6.002315316519092
2,20.0,3.558852762833972,14.233343321255663,0.07366339701460137,14.447508813341072,25.231788587595425,0.2573805206304821,11.577079008121277
3,30.0,7.876012751395674,21.15127209071002,0.5346855814525892,31.14647190298007,29.931135686905915,1.0130944331894454,14.670427328902651
4,40.0,11.390542751067317,42.033544957316565,1.6529924232471993,38.911124512310295,31.090307441689564,2.444053748206034,16.47554135239643
5,50.0,14.053864697018529,100.78821208634966,3.1960692685359193,-3.7966777092021133,30.614534626260987,4.364678981936007,17.614980966164723
6,60.0,16.10750231566253,-52.68088713131467,4.840609290984823,13.276214817235138,29.852124640127638,6.494782291636876,18.449401432005033
7,70.0,17.72806387596008,26.764953208513024,6.394384819295481,21.485119035283354,29.23390943603696,8.618061829225102,19.232321299082166
8,80.0,19.03324348280058,39.102033912666755,7.845710454201729,24.383054626181355,28.78206286831675,10.609795597217438,20.11946778222876
9,90.0,20.10397993316899,35.70794728266986,9.099186124796946,25.183192509446343,28.516927480748024,12.414977589436738,21.30216327655986
10,100.0,20.996513774956355,57.6247880748005,10.277766160777393,27.933230943668306,28.308051754673038,14.018812828152566,23.000686125072
11,110.0,21.75830694448751,53.86339888310164,11.342028321740225,25.915693370968434,28.2111477807133,15.428582490856808,25.552663584007345
12,120.0,22.409318263757637,72.71130833553948,12.249414172989535,35.619525975814966,28.135295742457977,16.663016822142218,29.554271761134498
13,130.0,22.98513843945415,83.69041548125114,13.219692078496095,37.03220974064812,28.16654599392482,17.740816308928526,36.01272217887816
14,140.0,23.49262222475507,115.65549305897173,13.921108749110793,39.71105020627354,28.1264172825506,18.684534712500927,47.13512932507608
15,150.0,23.917544198997728,134.12882021537493,14.80011325766392,43.19463518259025,28.13752729020348,19.511827451002222,68.30808707785805
16,160.0,24.382393193955537,192.33463813254937,15.440299563613898,53.364224793299584,28.165287524020837,20.238809376805577,113.83223135256554
17,170.0,24.730641768691587,207.39871540740205,16.009054479966657,58.21463369247244,28.194244188506634,20.881281244304155,193.2132439621732
18,180.0,25.073742788121926,320.7536151771557,16.671788116531314,69.96276634691942,28.226972317011104,21.450319527843565,-342.49996019864363
19,190.0,25.38184286450452,451.47530926798146,17.23098756799817,95.76560599324262,-32258.90325964913,21.95613613980854,141.54888699567553
20,200.0,25.680363633525076,592.647717682837,17.690452470024226,103.6079994159691,32399.024602387213,22.407946616846782,-76.05815765491707
21,210.0,25.935264126701853,837.2143135703366,18.169548437600053,125.97404883098365,9.272218299498569,22.81655085820556,20.197176233060386
22,220.0,26.18579195401047,1619.076070654405,18.5956768196895,149.54396630478794,9.934810303724769,23.172645014756117,-7.8255644983052965
23,230.0,26.40153643337681,1698.6266555895693,19.038605606835322,236.29057142410565,10.51247452583625,23.506205942735647,69.12199844930893
24,240.0,26.61525880120646,3896.3587549410195,19.34967118788223,259.3157470212836,11.612771044817046,23.803366302092293,19.93556507392347
25,250.0,26.925374052013296,-25470.829840060833,19.694376380963664,356.5031626724102,11.219177654099687,24.072357541282525,12.861171143358945
26,260.0,26.86261167578086,38442.99308686557,20.021513820212842,472.9779953440263,12.43775595026866,24.319710267561973,9.260393066933013
27,270.0,27.130619572185978,6824.501384660679,20.2374038608875,689.3113188022835,12.602969989108558,24.542674093857862,50.00111976135304
28,280.0,27.27027342368014,-398451.96963806805,20.709483069855626,974.3774877510759,12.872102840558489,24.74740829628747,-12.876997913874087
29,290.0,27.392467723487886,487183.59195912234,20.78014758353276,1537.624693565584,13.593172282167057,24.9344219098539,78.36465235744058
30,300.0,27.49805894298092,1715373.1288805294,20.979658082994096,2270.1492826296526,13.124545628896092,25.109579364118737,1.2219710558977928
31,310.0,27.36844414125052,-1937388.0880804462,21.31927977805216,4464.355975642179,13.58925908167904,25.263671261731073,6.549813110952096
32,320.0,27.852946940603527,-1779402.7514570295,21.56387421330806,6495.546227978261,13.680041605648064,25.412870502211494,82.82830162732134
