,temperature,A15--Cr3Si a=4.5081,D0_3--BiF3 a=12.0000,L1_2--AuCu3 a=3.5268,oqmd-299242 a=3.5287
0,0.0,11.47555393001689,108.83104712404072,11.00066104058285,11.011465657018656
1,10.0,11.47554332731457,108.55142797814656,11.000657120308672,11.011461752370087
2,20.0,11.475479168111125,107.62141081547986,11.000633538858107,11.011438310012533
3,30.0,11.475413337336851,105.003198922668,11.000596281611598,11.011401432640302
4,40.0,11.475472637976598,116.78422400263585,11.000606985692304,11.01141396513326
5,50.0,11.475758797922534,113.67280254576198,11.000762794795541,11.01157584286797
6,60.0,11.476317853154162,112.35743808325753,11.001152534734908,11.011978202999073
7,70.0,11.477158387424334,111.71508399047467,11.001833612296405,11.012680042571759
8,80.0,11.47826766314959,111.339993030216,11.00283145005905,11.01370715905818
9,90.0,11.479624492107362,111.09360245086266,11.004146671530403,11.015059981515105
10,100.0,11.48120511041306,110.9185747050974,11.005764854011884,11.016723232541707
11,110.0,11.482985618754507,110.78508714804777,11.0076628042918,11.018673065287462
12,120.0,11.484944569761664,110.68272704419684,11.009814160407828,11.0208820877234
13,130.0,11.487062899773157,110.59861188449017,11.01219180445425,11.023322708428156
14,140.0,11.48932334870568,110.52828961613132,11.014770308116294,11.025968378424233
15,150.0,11.491711190371985,110.4691021939365,11.017526295250441,11.028795084938764
16,160.0,11.494213340872989,110.41813347525193,11.020438123519812,11.031780901062687
17,170.0,11.49681893545405,110.37475377705496,11.02348759344332,11.034906910229772
18,180.0,11.499517999530347,110.33653696901222,11.026657859365033,11.038155971340043
19,190.0,11.502302237403526,110.30128388082345,11.029934624150544,11.041513545692215
20,200.0,11.505163850474991,110.27078357838994,11.033305407686129,11.044966616008992
21,210.0,11.508096684860973,110.24255592935798,11.036759270858752,11.048504157654607
22,220.0,11.511095078147264,110.2163453030523,11.040286697374137,11.052116335500118
23,230.0,11.514153780529984,110.19341607923583,11.043879221269897,11.05579478455123
24,240.0,11.51726819145431,110.17282298695035,11.047529751147113,11.059531902421734
25,250.0,11.520434664549267,110.15362058638624,11.051231575839768,11.063321365766402
26,260.0,11.523649589160318,110.13492313762005,11.054979686691718,11.067157478644281
27,270.0,11.52690947526393,110.11784495303188,11.058768833562809,11.071034941042475
28,280.0,11.53021175818387,110.1021184058154,11.062594711045787,11.074949839262898
29,290.0,11.533553675609845,110.08767059285366,11.066453511695972,11.078898037894113
30,300.0,11.536932949567884,110.07395334081386,11.070341756468256,11.082876058560148
31,310.0,11.540347319498967,110.06013975038995,11.07425684736759,11.086881094171035
32,320.0,11.54379547954552,110.04870872561567,11.078195512952544,11.090909878782062
33,330.0,11.54727451239165,110.03751484012646,11.082155907356327,11.094960353585963
34,340.0,11.550783694228757,110.02632476447104,11.08613532903822,11.099030361486045
35,350.0,11.55432104790166,110.0157976137269,11.090132353595015,11.10311793659298
36,360.0,11.557885466200636,110.00623245346996,11.094145566710418,11.107221295382542
37,370.0,11.561475991469642,109.99602864706691,11.098172190386032,11.11133901601962
38,380.0,11.565090352369321,109.98731710478691,11.102212021380003,11.11546927221446
39,390.0,11.568728498053009,109.9790379229004,11.106263264128062,11.119611235110916
40,400.0,11.572388416006403,109.97134708539535,11.110325081268277,11.12376360141347
41,410.0,11.576070327478165,109.962829919011,11.114395853430429,11.127925220261146
42,420.0,11.579772445393882,109.95544058905985,11.118475587813412,11.132095427441115
43,430.0,11.583494319152875,109.94852217561116,11.122562349493078,11.136272916893642
44,440.0,11.587234272288226,109.94132687663769,11.126656310229615,11.140457448432878
45,450.0,11.590992458965195,109.93476610281559,11.130756073667609,11.144647681346285
46,460.0,11.594768199508954,109.92905282444634,11.134861366943149,11.1488437778423
47,470.0,11.598559870925865,109.92231105424742,11.138971479505964,11.153044173154576
48,480.0,11.6023681600901,109.9168840827607,11.143085792958662,11.157248929775275
49,490.0,11.606191440706807,109.91121057230497,11.14720445548463,11.161457303363553
50,500.0,11.610029314494314,109.90566415688576,11.151325996923067,11.16566941532855
51,510.0,11.613881038432593,109.89928943711318,11.155450464148657,11.169884324687997
52,520.0,11.617746039180297,109.89509396075316,11.159577697719557,11.174101517642821
53,530.0,11.621624477623113,109.88995998430221,11.163706960006884,11.17832089187188
54,540.0,11.625515072656517,109.88547544318531,11.167837866142301,11.18254199202477
55,550.0,11.629417316751402,109.8801282191349,11.171970553293626,11.186764857497797
56,560.0,11.633331227682687,109.87555825841115,11.1761043693486,11.190988545959508
57,570.0,11.637255408580032,109.8713841731622,11.180239534054182,11.195213491074796
58,580.0,11.641191025619943,109.86645050975038,11.184375715200554,11.199438765782647
59,590.0,11.645135769576699,109.8629462107306,11.188512329997977,11.203665087894034
60,600.0,11.649090244933435,109.85872915586226,11.192649111351923,11.207891525038102
61,610.0,11.653054550142045,109.85464541150152,11.196786298390494,11.212118399957514
62,620.0,11.65702718226309,109.85089835797923,11.200923494963998,11.216344998837155
63,630.0,11.661008369485321,109.84689140798324,11.20506068614223,11.220571596286192
64,640.0,11.664996786903679,109.84372572990506,11.209197460063706,11.224797877680997
65,650.0,11.66899222925262,109.83945856982926,11.213334151126402,11.229023371799967
66,660.0,11.672995910373212,109.8368228010031,11.2174700328628,11.233248820291529
67,670.0,11.677005668723442,109.8328011694612,11.221605228692876,11.23747302494638
68,680.0,11.68102224773775,109.83037683354758,11.225739468199544,11.241697447628223
69,690.0,11.685045227127725,109.82643589631303,11.229873293089636,11.245919903730947
70,700.0,11.689072863941417,109.8228233037188,11.234006386639225,11.250141978680064
71,710.0,11.693106436375855,109.8209717461517,11.238138176233514,11.254362734646781
72,720.0,11.697145160852868,109.81734544673557,11.242269017135264,11.258582700763752
73,730.0,11.701188136290229,109.8140894999374,11.246398569026535,11.262801161146147
74,740.0,11.7052347433648,109.81110400905658,11.25052654440829,11.267018718557727
75,750.0,11.709285824414767,109.80850582871872,11.254653387759262,11.271234436116876
76,760.0,11.713341409086862,109.80604561361329,11.258779356086798,11.27544928714517
77,770.0,11.71739861152781,109.80322265436372,11.262903759988138,11.27966258851187
78,780.0,11.721459346297454,109.80035432597336,11.267026609106386,11.283874463513133
79,790.0,11.725523706137366,109.79765088262307,11.271148067819567,11.288085053445469
80,800.0,11.729589572710951,109.79489728341278,11.275267734917882,11.292293412998932
81,810.0,11.733658552963515,109.79275668825554,11.279386034627818,11.296500945993396
82,820.0,11.737727143498132,109.79074532628994,11.283502780934272,11.300706325400306
83,830.0,11.741798654228221,109.78789645016074,11.287617955858504,11.304910444268272
84,840.0,11.745870545783363,109.78541871569429,11.291731118466993,11.309113016995907
85,850.0,11.7499432843077,109.78307722695976,11.29584271372656,11.313313756234828
86,860.0,11.754017551249706,109.7809282153144,11.299952784951628,11.317512537784616
87,870.0,11.758088968975432,109.77868683016568,11.304061522478063,11.321709734252167
88,880.0,11.762163907687395,109.77674002564534,11.30816794382898,11.325905650536697
89,890.0,11.7662374200446,109.77510346088411,11.312272445724332,11.330099566133452
90,900.0,11.770310498857183,109.77269797554393,11.316375574466974,11.334291859820393
91,910.0,11.774379967445903,109.77084051547578,11.32047688275607,11.338482415337754
92,920.0,11.778451165325952,109.7690861122709,11.324576808878426,11.34267114666923
93,930.0,11.78251909909507,109.76722151521287,11.328674324310722,11.346857906662464
94,940.0,11.786585430979889,109.76545388014178,11.332769948537827,11.351042904269747
95,950.0,11.790650418325956,109.76328008583563,11.33686434354495,11.355226447544212
96,960.0,11.794712663609314,109.76070675412548,11.340956408759771,11.359408093352714
97,970.0,11.798771298369578,109.75976493101558,11.345047078353074,11.363588062092361
98,980.0,11.802830219266792,109.75701693651297,11.349135577324786,11.367766305594081
99,990.0,11.806883128247962,109.75602649156909,11.353222371843835,11.371942311198701
100,1000.0,,,,
