,temperature,C1--CaF2--fluorite a=13.0563
0,0.0,1.0587023554581514
1,10.0,1.0936215368415538
2,20.0,1.1002157216572999
3,30.0,1.0765662505637588
4,40.0,1.0257504015025356
5,50.0,0.9389390017280999
6,60.0,0.7977824391654472
7,70.0,0.565242607462387
8,80.0,0.10394604906002138
9,90.0,0.0011652402857122027
10,100.0,0.0006989962684130917
11,110.0,0.0004986024048504254
12,120.0,0.0005316050531444887
13,130.0,0.0007483049464864775
14,140.0,0.0008571017259164191
15,150.0,0.004048621497193144
16,160.0,0.0016883312567388628
17,170.0,0.0022697834911981373
18,180.0,0.0038476941557291484
19,190.0,0.006094312069261727
20,200.0,0.008099235371236508
21,210.0,0.8584593020368392
22,220.0,0.019718823066634788
23,230.0,0.6038619978516415
24,240.0,0.48610696329180925
25,250.0,0.3658637030254146
26,260.0,0.5395299412186133
27,270.0,0.3812467426941798
28,280.0,0.42305108326546625
29,290.0,-1.5361013382107906
30,300.0,95.23909045719252
31,310.0,-0.6106870247723185
32,320.0,-0.953084378109666
33,330.0,-1.140819534205637
34,340.0,-1.3314501927248286
35,350.0,-0.049357747404744044
36,360.0,-1.7459212367812307
37,370.0,-0.021637204828830008
38,380.0,-0.012475959141831378
39,390.0,-0.009544190273312384
40,400.0,-0.005480733113514063
41,410.0,-0.0038636236457541286
42,420.0,-0.0027578926986951526
43,430.0,-0.002114867044773479
44,440.0,-0.0013960671501030682
45,450.0,-0.001296837777213561
46,460.0,-0.0009529227382237868
47,470.0,-0.0006987198059286157
48,480.0,-0.00125918827896784
49,490.0,-0.0011082153128225563
50,500.0,-0.001404034500722302
51,510.0,-0.0014557252494707558
52,520.0,-0.0014705409174419542
53,530.0,-0.002463977520454063
54,540.0,-0.0015296843202547718
55,550.0,-0.0017784011986411953
56,560.0,-0.0016835983790968727
57,570.0,-0.0016133833870033156
58,580.0,-0.001529880587835996
59,590.0,-0.001742119613212708
60,600.0,-0.0016211353512302503
61,610.0,-0.0019660356513499944
62,620.0,-0.0018591179567531107
63,630.0,-0.0020195137583543963
64,640.0,-0.002178415161272044
65,650.0,-0.0024018792781041955
66,660.0,-0.0028317005756383347
67,670.0,-0.0038174152242497514
68,680.0,-0.004019811102363461
69,690.0,-0.005576965857296665
70,700.0,-0.008465743264580156
71,710.0,-0.012886566683289337
72,720.0,-0.01784867915497214
73,730.0,-0.022763902048290246
74,740.0,-0.03384174534423329
75,750.0,-0.048058268129719674
76,760.0,-0.05689329001934382
77,770.0,-0.07766654742200736
78,780.0,-0.09530629194581572
79,790.0,-0.11100210281538468
80,800.0,-0.13851252243333098
81,810.0,-0.16475137781249138
82,820.0,-0.19139208706680777
83,830.0,-0.21896200990139134
84,840.0,-0.2511917269579954
85,850.0,-0.277578251848952
86,860.0,-0.3159710359758448
87,870.0,-0.36015300174930465
88,880.0,-0.394302874491158
89,890.0,-0.4420005524944488
90,900.0,-0.4808289075827049
91,910.0,-0.5265742341736134
92,920.0,-0.5737010452148685
93,930.0,-0.6256130056829393
94,940.0,-0.6797529396756516
95,950.0,-0.730761104214249
96,960.0,-0.7819022263967019
97,970.0,-0.8397202715533989
98,980.0,-0.8992657415768571
99,990.0,-0.9558685330400825
100,1000.0,
