calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f5ba2931-6c7f-46da-889d-ac60e148258e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni3,oqmd-427042,oqmd-427042,6.123066508648399,6.123066508648399,12.106431924282033,90.0,90.0,120.00000000000001,1e-08,negative,313.885,111.791,71.868,-0.306,0.000,-0.000,111.791,313.885,71.868,0.306,0.000,0.000,-3825.650,-3825.650,7713.610,0.000,0.000,-0.000,-0.306,0.306,0.000,61.529,0.000,0.000,-0.000,0.000,0.000,0.000,61.529,-0.306,-0.000,0.000,0.000,-0.000,-0.306,101.047
d643b05e-4147-4dcb-96e9-ad6a4fba87a4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni3,oqmd-427042,oqmd-427042,5.965591004161055,5.965591004161055,12.063649945753262,90.0,90.0,119.99999999999999,1e-08,negative,370.343,146.290,93.635,-4.350,0.000,0.000,590.665,381.705,-377.963,37.853,-0.000,0.000,90.735,90.735,550.918,-0.000,-0.000,-0.000,-4.350,4.350,0.000,59.052,-0.000,0.000,290.934,290.933,-584.550,0.000,-49.628,-5.904,-0.000,-0.000,0.000,-0.000,-4.350,112.027
f5ba2931-6c7f-46da-889d-ac60e148258e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni3,oqmd-427042,oqmd-427042,6.123066508648399,6.123066508648399,12.106431924282033,90.0,90.0,120.00000000000001,1e-08,positive,3162.722,3161.446,-4190.863,-17.254,-0.000,-0.000,111.791,313.885,71.868,0.306,-0.000,0.000,67.467,67.467,435.748,0.000,-0.000,-0.000,-0.306,0.306,-0.000,61.529,-0.000,-0.000,-0.000,0.000,-0.000,0.000,61.529,-0.306,0.000,-0.000,-0.000,0.000,-0.306,101.047
d643b05e-4147-4dcb-96e9-ad6a4fba87a4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni3,oqmd-427042,oqmd-427042,5.965591004161055,5.965591004161055,12.063649945753262,90.0,90.0,119.99999999999999,1e-08,positive,370.343,146.290,93.635,-4.350,0.000,-0.000,36.744,-178.189,721.550,38.316,0.000,-0.000,-119.117,-119.117,947.649,-0.000,0.000,-0.000,-330.602,-251.318,574.604,-47.843,-0.000,-0.000,-290.934,-290.933,584.550,0.000,-49.628,-5.904,-0.000,0.000,-0.000,0.000,-4.350,112.027
b41ce350-22b3-4f79-a390-be7baf9fadc5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni3,oqmd-427042,oqmd-427042,6.123066508648399,6.123066508648399,12.106431924282033,90.0,90.0,120.00000000000001,1e-07,negative,-114.250,-112.908,546.581,-17.475,0.000,-0.000,-112.908,-114.250,546.581,17.475,0.000,0.000,-262.478,-262.478,1030.446,-0.000,0.000,-0.000,-316.761,-282.026,432.996,8.419,0.000,0.000,-397.103,-397.103,744.889,-0.000,-33.677,6.693,-0.000,0.000,-0.000,-0.000,-0.306,101.047
f49b5621-7b6e-4e0c-84b2-715bbde36703,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni3,oqmd-427042,oqmd-427042,5.965591004161055,5.965591004161055,12.063649945753262,90.0,90.0,119.99999999999999,1e-07,negative,370.344,146.290,93.635,-4.350,-0.000,0.000,146.290,370.344,93.635,4.350,-0.000,0.000,90.735,90.735,550.918,0.000,0.000,-0.000,-10.577,69.062,-57.750,-48.382,0.000,0.000,29.243,29.242,-57.750,0.000,-48.382,-39.820,21.797,21.797,-43.045,-0.000,-30.788,-58.824
b41ce350-22b3-4f79-a390-be7baf9fadc5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni3,oqmd-427042,oqmd-427042,6.123066508648399,6.123066508648399,12.106431924282033,90.0,90.0,120.00000000000001,1e-07,positive,529.533,620.533,-606.995,-15.479,-0.000,-0.000,483.929,485.671,-318.861,17.215,-0.000,0.000,67.467,67.467,435.748,-0.000,-0.000,-0.000,403.796,390.410,-744.889,-33.677,-0.000,0.000,397.103,397.103,-744.889,0.000,-33.677,6.693,0.000,-0.000,0.000,0.000,-0.306,101.047
f49b5621-7b6e-4e0c-84b2-715bbde36703,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni3,oqmd-427042,oqmd-427042,5.965591004161055,5.965591004161055,12.063649945753262,90.0,90.0,119.99999999999999,1e-07,positive,370.343,146.290,93.635,-4.350,-0.000,-0.000,146.290,370.343,93.635,4.350,-0.000,-0.000,90.735,90.735,550.918,-0.000,0.000,0.000,-4.350,4.350,-0.000,59.052,0.000,-0.000,-29.243,-29.242,57.750,-0.000,-48.382,-39.820,-21.797,-21.797,43.045,0.000,-30.788,-58.824
0ca922d3-03e4-43f1-b789-ef5842b0bc3b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni3,oqmd-427042,oqmd-427042,6.123066508648399,6.123066508648399,12.106431924282033,90.0,90.0,120.00000000000001,1e-06,negative,-11770925.159,-12176446.985,-16514357.239,541999.140,-33519.244,-62249.842,163.343,139.679,163.485,19.360,0.000,-0.000,67.467,67.467,435.750,-0.000,0.000,-0.000,-59.844,-16.007,54.849,-5.747,0.000,-0.000,-42.391,-42.391,84.593,-0.000,-34.692,-14.403,-0.000,0.000,-0.000,-0.000,-0.306,101.047
d9ce5b83-9d87-4108-8ce9-419d5c542471,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni3,oqmd-427042,oqmd-427042,5.965591004161055,5.965591004161055,12.063649945753262,90.0,90.0,119.99999999999999,1e-06,negative,370.345,146.291,93.635,-4.350,-0.000,0.000,278.257,167.989,146.470,30.218,0.000,0.000,90.736,90.736,550.920,-0.000,-0.000,-0.000,-4.350,4.350,0.000,59.052,-0.000,0.000,-0.000,-0.000,0.000,0.000,59.052,-4.350,0.000,0.000,-0.000,-0.000,-4.350,112.027
0ca922d3-03e4-43f1-b789-ef5842b0bc3b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni3,oqmd-427042,oqmd-427042,6.123066508648399,6.123066508648399,12.106431924282033,90.0,90.0,120.00000000000001,1e-06,positive,313.885,111.791,71.868,-0.306,-0.000,-0.000,239.911,197.756,66.361,20.920,-0.000,-0.000,172.898,172.898,213.896,-0.000,-0.000,-0.000,27.987,56.795,-84.594,-34.693,-0.000,0.000,42.391,42.391,-84.593,0.000,-34.692,-14.403,0.000,-0.000,0.000,0.000,-0.306,101.047
d9ce5b83-9d87-4108-8ce9-419d5c542471,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni3,oqmd-427042,oqmd-427042,5.965591004161055,5.965591004161055,12.063649945753262,90.0,90.0,119.99999999999999,1e-06,positive,90.343,315.184,213.391,-5.839,-0.000,-0.000,146.289,370.342,93.635,4.350,-0.000,-0.000,162.454,162.454,392.077,-0.000,-0.000,-0.000,-42.782,36.928,5.781,-48.488,0.000,0.000,0.000,0.000,-0.000,-0.000,59.052,-4.350,-0.000,-0.000,0.000,0.000,-4.350,112.027
