,temperature,C1--CaF2--fluorite a=5.5060
0,0.0,-3.5985489053991087
1,10.0,-3.5985676891057428
2,20.0,-3.598644930625835
3,30.0,-3.5987787613826248
4,40.0,-3.598968507014872
5,50.0,-3.5992186385814358
6,60.0,-3.5995366943370284
7,70.0,-3.599931125337922
8,80.0,-3.600409788799729
9,90.0,-3.6009791976970456
10,100.0,-3.6016442855148627
11,110.0,-3.602408467148968
12,120.0,-3.6032738375074804
13,130.0,-3.604241398435251
14,140.0,-3.6053112897932675
15,150.0,-3.606482986209146
16,160.0,-3.607755468027359
17,170.0,-3.6091273508006894
18,180.0,-3.610596999092369
19,190.0,-3.61216260584745
20,200.0,-3.6138222578724783
21,210.0,-3.615573983291867
22,220.0,-3.6174157847304156
23,230.0,-3.6193456726858386
24,240.0,-3.621361681971946
25,250.0,-3.6234618824556177
26,260.0,-3.625644390559073
27,270.0,-3.627907374321417
28,280.0,-3.6302490684619046
29,290.0,-3.632667757940858
30,300.0,-3.635161795692817
31,310.0,-3.6377295862852463
32,320.0,-3.6403695954800477
33,330.0,-3.643080347491534
34,340.0,-3.6458604239085615
35,350.0,-3.6487084729909407
36,360.0,-3.651623127416871
37,370.0,-3.654603209406251
38,380.0,-3.6576474290453067
39,390.0,-3.6607546080298303
40,400.0,-3.6639236215779722
41,410.0,-3.6671534154828014
42,420.0,-3.670442930462449
43,430.0,-3.673790855216547
44,440.0,-3.677196808563803
45,450.0,-3.6806595785917833
46,460.0,-3.6841764210852745
47,470.0,-3.687799036253577
48,480.0,-3.691376917890749
49,490.0,-3.6950560889962585
50,500.0,-3.6987900768001407
51,510.0,-3.702572539807349
52,520.0,-3.7064088410749054
53,530.0,-3.7102934183669696
54,540.0,-3.7142270788776406
55,550.0,-3.718209310734047
56,560.0,-3.722239023276757
57,570.0,-3.726315812045292
58,580.0,-3.7304387793657243
59,590.0,-3.734607308641863
60,600.0,-3.7388207631016095
61,610.0,-3.743078572177748
62,620.0,-3.7473799843211415
63,630.0,-3.7517243523942794
64,640.0,-3.7561111331963
65,650.0,-3.7605396457958626
66,660.0,-3.765009336360392
67,670.0,-3.769519614227882
68,680.0,-3.7740698872157683
69,690.0,-3.7786596262491363
70,700.0,-3.783288275602646
71,710.0,-3.7879551255090846
72,720.0,-3.7926598476590954
73,730.0,-3.797401878590304
74,740.0,-3.802180656226352
75,750.0,-3.806995687989274
76,760.0,-3.8118464559300786
77,770.0,-3.8167325032839496
78,780.0,-3.8216535494845543
79,790.0,-3.8266087425974513
80,800.0,-3.8315978071098264
81,810.0,-3.836620304948145
82,820.0,-3.841675741609475
83,830.0,-3.846763735421651
84,840.0,-3.851883510005595
85,850.0,-3.8570351827489753
86,860.0,-3.862218096507158
87,870.0,-3.867431870491653
88,880.0,-3.87267604565817
89,890.0,-3.8779507874715127
90,900.0,-3.8832548948681103
91,910.0,-3.888588321945891
92,920.0,-3.89395073067063
93,930.0,-3.899341793954314
94,940.0,-3.904760303144692
95,950.0,-3.910207238049229
96,960.0,-3.915681681083015
97,970.0,-3.92118424158881
98,980.0,-3.926713107931775
99,990.0,-3.932268667236828
100,1000.0,
