calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6be86e04-0280-4c76-b1b2-2f3bd5722b6b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,9.961740105310554,9.961740105310554,9.961740105310554,90.0,90.0,90.0,1e-08,negative,17.528,5.336,5.336,-0.000,-0.000,-0.000,5.336,17.528,5.336,-0.000,-0.000,0.000,5.336,5.336,17.528,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.317,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.317,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.317
a858ba6e-08f0-4d21-8602-cdc40004232a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,11.189832801074289,11.189832801074289,11.189832801074289,90.0,90.0,90.0,1e-08,negative,1.075,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.075,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.075,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
fa826471-ae91-4821-8770-99d370b52d02,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,8.690181217676104,8.690181217676104,8.690181217676104,90.0,90.0,90.0,1e-08,negative,26.219,38.866,38.866,-0.000,0.000,-0.000,38.866,26.219,38.866,0.000,0.000,-0.000,38.866,38.866,26.219,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.693,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.693,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.693
b20077f1-9bbb-4e50-97d1-9e18fd80bf1a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,4.627007747569138,4.627007747569138,4.627007747569138,90.0,90.0,90.0,1e-08,negative,362.089,35.109,35.109,-0.000,0.000,0.000,35.109,362.089,35.109,-0.000,-0.000,0.000,35.109,35.109,362.089,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-228.511,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-228.511,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-228.511
bae34d15-4e3d-4249-89d3-de0cc17c81a4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,10.617860795035373,10.617860795035373,10.617860795035373,90.0,90.0,90.0,1e-08,negative,7789503.429,-9980884.552,-9980848.833,-0.000,0.000,0.000,-9980848.726,7789503.429,-9980884.562,0.000,-0.000,-0.000,-9980884.491,-9980848.788,7789503.429,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.413,-0.000,-0.000,-0.000,0.000,-0.000,0.000,1.413,0.000,-0.000,-0.000,0.000,0.000,-0.000,1.413
6be86e04-0280-4c76-b1b2-2f3bd5722b6b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,9.961740105310554,9.961740105310554,9.961740105310554,90.0,90.0,90.0,1e-08,positive,17.528,5.336,5.336,0.000,0.000,-0.000,5.336,17.528,5.336,0.000,0.000,-0.000,5.336,5.336,17.528,0.000,0.000,-0.000,-0.000,0.000,0.000,0.317,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.317,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.317
a858ba6e-08f0-4d21-8602-cdc40004232a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,11.189832801074289,11.189832801074289,11.189832801074289,90.0,90.0,90.0,1e-08,positive,1.075,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.075,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.075,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
fa826471-ae91-4821-8770-99d370b52d02,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,8.690181217676104,8.690181217676104,8.690181217676104,90.0,90.0,90.0,1e-08,positive,58.328,22.812,22.812,0.000,-0.000,0.000,22.812,58.328,22.812,0.000,-0.000,0.000,22.812,22.812,58.328,0.000,-0.000,0.000,0.000,0.000,0.000,18.693,0.000,0.000,0.000,0.000,0.000,0.000,18.693,0.000,0.000,0.000,0.000,0.000,-0.000,18.693
b20077f1-9bbb-4e50-97d1-9e18fd80bf1a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,4.627007747569138,4.627007747569138,4.627007747569138,90.0,90.0,90.0,1e-08,positive,366.315,32.996,32.996,0.000,0.000,-0.000,32.996,366.315,32.996,0.000,0.000,-0.000,32.996,32.996,366.315,0.000,0.000,-0.000,0.000,0.000,-0.000,-228.511,0.000,-0.000,0.000,0.000,-0.000,0.000,-228.511,-0.000,0.000,0.000,0.000,0.000,0.000,-228.511
bae34d15-4e3d-4249-89d3-de0cc17c81a4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,10.617860795035373,10.617860795035373,10.617860795035373,90.0,90.0,90.0,1e-08,positive,-7449105.280,-1688071.393,-1037850.708,6151.861,-3890.202,-30938.130,-945015.408,-7077422.140,-1695116.332,-36237.025,-2150.562,-4274.162,-1561115.153,-880716.227,-6170674.418,-1972.243,-20697.223,1405.547,-0.000,0.000,0.000,1.413,0.000,-0.000,0.000,0.000,0.000,-0.000,1.413,-0.000,0.000,0.000,-0.000,-0.000,0.000,1.413
cf26ed84-414b-4ff5-97f1-f121fe923237,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,9.961740105310554,9.961740105310554,9.961740105310554,90.0,90.0,90.0,1e-07,negative,-1741479.018,2647770.581,2647770.545,0.000,-0.000,-0.000,2647770.546,-1741479.018,2647770.583,-0.000,0.000,0.000,2647770.573,2647770.538,-1741479.016,0.000,0.000,0.000,0.000,-0.000,-0.000,0.317,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.317,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.317
169755ee-1677-486f-bdd7-379f117a7ba6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,11.189832801074289,11.189832801074289,11.189832801074289,90.0,90.0,90.0,1e-07,negative,1.075,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.075,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.075,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
8fb1237f-6403-4aab-89ca-866a783a6237,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,8.690181217676104,8.690181217676104,8.690181217676104,90.0,90.0,90.0,1e-07,negative,-3165644.068,-6800226.335,-6392791.261,-142333.560,104985.581,-110352.594,-8019517.643,-3799399.711,-6869303.992,71855.262,216046.644,-266518.399,-7938608.749,-7651979.981,-3013458.583,-56714.910,226061.690,98666.251,-0.000,-0.000,-0.000,18.693,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.693,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.693
cbb398c9-2a5e-4080-8651-a904691e82c0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,4.627007747569138,4.627007747569138,4.627007747569138,90.0,90.0,90.0,1e-07,negative,366.315,32.996,32.996,-0.000,-0.000,0.000,32.996,366.315,32.996,-0.000,-0.000,0.000,32.996,32.996,366.315,-0.000,-0.000,0.000,-44489693.577,-36515566.698,-41289369.558,-3784570.359,73181.797,25712.705,-37035107.282,-43744153.539,-40941920.516,-222270.718,-2149664.247,-264799.087,-34496066.544,-37711001.958,-41985205.492,165104.170,76358.336,-2906702.030
d34e95ee-ca21-4d64-a29f-0532066e5e06,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,10.617860795035373,10.617860795035373,10.617860795035373,90.0,90.0,90.0,1e-07,negative,778948.926,-998086.028,-998085.555,-0.000,0.000,-0.000,-998085.552,778948.926,-998086.031,-0.000,0.000,-0.000,-998086.030,-998085.553,778948.926,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.139,-0.000,0.000,0.000,-0.000,0.000,0.000,0.139,0.000,0.000,0.000,-0.000,0.000,0.000,0.139
cf26ed84-414b-4ff5-97f1-f121fe923237,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,9.961740105310554,9.961740105310554,9.961740105310554,90.0,90.0,90.0,1e-07,positive,-8282817.722,-504068.324,-504068.066,0.000,-0.000,-0.000,-504068.065,-8282817.749,-504068.326,-0.000,0.000,-0.000,-504068.323,-504068.067,-8282817.708,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.317,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.317,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.317
169755ee-1677-486f-bdd7-379f117a7ba6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,11.189832801074289,11.189832801074289,11.189832801074289,90.0,90.0,90.0,1e-07,positive,1.075,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.075,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.075,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
8fb1237f-6403-4aab-89ca-866a783a6237,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,8.690181217676104,8.690181217676104,8.690181217676104,90.0,90.0,90.0,1e-07,positive,8481737.659,7137242.429,6524987.024,-161369.899,-211691.581,162249.817,5667958.097,6079249.848,6305946.424,-16826.982,-188912.709,280219.548,6422570.633,5104563.629,7568392.726,-360269.701,404220.350,441683.146,0.000,0.000,0.000,18.693,0.000,0.000,0.000,0.000,0.000,-0.000,18.693,0.000,0.000,0.000,0.000,0.000,0.000,18.693
cbb398c9-2a5e-4080-8651-a904691e82c0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,4.627007747569138,4.627007747569138,4.627007747569138,90.0,90.0,90.0,1e-07,positive,366.315,32.996,32.996,0.000,0.000,-0.000,32.996,366.315,32.996,0.000,0.000,-0.000,32.996,32.996,366.315,-0.000,0.000,-0.000,44372198.788,38559147.692,44181050.864,-1683541.588,-238782.006,-1063420.758,34126496.769,38791310.139,37841364.845,785591.510,-3095062.146,-117512.831,36272475.032,35178054.499,39689234.574,227629.027,-402499.558,-3622230.744
d34e95ee-ca21-4d64-a29f-0532066e5e06,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,10.617860795035373,10.617860795035373,10.617860795035373,90.0,90.0,90.0,1e-07,positive,-692440.538,-190169.896,-124961.916,-465.959,-169.755,-1511.178,-103761.050,-591524.697,-174926.049,-993.448,40.350,-378.791,-171604.943,-104279.888,-583968.905,310.127,-905.553,410.614,0.000,-0.000,-0.000,0.139,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.139,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.139
15e66b6f-170b-4144-ad24-908f4d6622f8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,9.961740105310554,9.961740105310554,9.961740105310554,90.0,90.0,90.0,1e-06,negative,-174141.044,264767.361,264767.361,0.000,-0.000,0.000,264767.361,-174141.044,264767.361,0.000,0.000,0.000,264767.361,264767.361,-174141.044,0.000,0.000,0.000,0.000,-0.000,-0.000,0.317,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.317,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.317
fecc0cf3-63a7-44c9-88be-542dfd7f0cf2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,11.189832801074289,11.189832801074289,11.189832801074289,90.0,90.0,90.0,1e-06,negative,1.075,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.075,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.075,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
c19af2ee-01ab-499d-908b-30bc28d3bddf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,8.690181217676104,8.690181217676104,8.690181217676104,90.0,90.0,90.0,1e-06,negative,-416258.318,-807078.529,-739049.264,-14361.159,7879.279,70299.782,-730910.992,-296831.601,-639562.727,34227.939,8551.704,892.819,-688556.480,-783980.103,-330224.974,30115.992,25641.164,-4993.349,-0.000,-0.001,-0.001,18.693,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,18.693,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,18.693
947979e5-03dc-4b42-bbc9-0afaeec47f49,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,4.627007747569138,4.627007747569138,4.627007747569138,90.0,90.0,90.0,1e-06,negative,366.316,32.996,32.996,-0.000,-0.000,0.000,32.996,366.316,32.996,-0.000,-0.000,0.000,32.996,32.996,366.316,-0.000,-0.000,0.000,-110605.620,1065556.829,1065546.843,-4972080.031,-0.000,-0.000,1065556.850,-110605.620,1065546.822,-0.000,-4972080.031,-0.000,1065556.829,1065546.843,-110605.620,-0.000,-0.000,-4972080.031
c10cf991-f45c-4b66-be32-7b5aee614213,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,10.617860795035373,10.617860795035373,10.617860795035373,90.0,90.0,90.0,1e-06,negative,77893.476,-99807.581,-99807.578,-0.000,0.000,0.000,-99807.578,77893.476,-99807.581,0.000,-0.000,-0.000,-99807.581,-99807.578,77893.476,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.036,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.036,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.036
15e66b6f-170b-4144-ad24-908f4d6622f8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,9.961740105310554,9.961740105310554,9.961740105310554,90.0,90.0,90.0,1e-06,positive,-828256.891,-50400.768,-50400.768,0.000,-0.000,0.000,-50400.768,-828256.890,-50400.769,-0.000,0.000,-0.000,-50400.768,-50400.768,-828256.889,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.317,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.317,0.000,0.000,0.000,-0.000,-0.000,0.000,0.317
fecc0cf3-63a7-44c9-88be-542dfd7f0cf2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,11.189832801074289,11.189832801074289,11.189832801074289,90.0,90.0,90.0,1e-06,positive,1.074,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.074,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.074,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
c19af2ee-01ab-499d-908b-30bc28d3bddf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,8.690181217676104,8.690181217676104,8.690181217676104,90.0,90.0,90.0,1e-06,positive,-5461010.901,-1278544.548,-1278544.547,0.000,-0.000,-0.000,-1278544.547,-5461010.901,-1278544.548,-0.000,-0.000,-0.000,-1278544.548,-1278544.547,-5461010.901,-0.000,-0.000,0.000,0.000,0.001,0.001,18.693,0.000,0.000,0.001,0.000,0.001,0.000,18.693,0.000,0.001,0.001,0.000,-0.000,0.000,18.693
947979e5-03dc-4b42-bbc9-0afaeec47f49,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,4.627007747569138,4.627007747569138,4.627007747569138,90.0,90.0,90.0,1e-06,positive,366.313,32.997,32.997,0.000,0.000,-0.000,32.997,366.313,32.997,0.000,0.000,-0.000,32.997,32.997,366.313,0.000,-0.000,-0.000,110605.620,-1065556.830,-1065546.843,-4972080.031,0.000,-0.000,-1065556.851,110605.620,-1065546.821,0.000,-4972080.030,-0.000,-1065556.830,-1065546.843,110605.620,0.000,-0.000,-4972080.031
c10cf991-f45c-4b66-be32-7b5aee614213,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,10.617860795035373,10.617860795035373,10.617860795035373,90.0,90.0,90.0,1e-06,positive,-78324.201,-18813.690,-11819.388,24.148,-12.795,-25.190,-9119.702,-58760.584,-15769.486,253.730,-44.088,-25.885,-17017.731,-10362.842,-66343.556,-114.937,-8.956,177.544,0.000,-0.000,-0.000,-0.036,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.036,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.036
1115442f-cf6a-4057-8321-1776209de029,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,12.9680002957369,12.9680002957369,12.9680002957369,90.0,90.0,90.0,1e-08,negative,3.827,3.827,3.827,0.000,0.000,-0.000,3.827,3.827,3.827,0.000,0.000,-0.000,3.827,3.827,3.827,0.000,0.000,-0.000,0.000,0.000,0.000,3.014,0.000,-0.000,0.000,0.000,0.000,0.000,3.014,-0.000,0.000,0.000,0.000,0.000,0.000,3.014
114076b3-ff2d-4c07-8981-bf4c7243bcd8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,11.651121211750388,11.651121211750388,11.651121211750388,90.0,90.0,90.0,1e-08,negative,82.751,87.943,87.943,-0.000,-0.000,0.000,87.943,82.751,87.943,-0.000,0.000,-0.000,87.943,87.943,82.751,0.000,0.000,0.000,-0.000,-0.000,-0.000,90.363,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,90.363,0.000,-0.000,-0.000,-0.000,-0.000,0.000,90.363
c9f38c00-fd6d-4c3d-b555-5e8b1b6927d0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,5.804954107606361,5.804954107606361,5.804954107606361,90.0,90.0,90.0,1e-08,negative,129.334,225.569,225.569,0.000,0.000,0.000,225.569,129.334,225.569,0.000,0.000,0.000,225.569,225.569,129.334,-0.000,0.000,0.000,0.000,0.000,0.000,91.417,0.000,-0.000,0.000,0.000,0.000,0.000,91.417,0.000,0.000,0.000,-0.000,0.000,0.000,91.417
1115442f-cf6a-4057-8321-1776209de029,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,12.9680002957369,12.9680002957369,12.9680002957369,90.0,90.0,90.0,1e-08,positive,3.827,3.827,3.827,0.000,0.000,0.000,3.827,3.827,3.827,0.000,-0.000,0.000,3.827,3.827,3.827,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.014,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.014,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.014
114076b3-ff2d-4c07-8981-bf4c7243bcd8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,11.651121211750388,11.651121211750388,11.651121211750388,90.0,90.0,90.0,1e-08,positive,82.751,87.943,87.943,-0.000,0.000,0.000,87.943,82.751,87.943,0.000,-0.000,0.000,87.943,87.943,82.751,0.000,-0.000,-0.000,0.000,0.000,0.000,90.363,0.000,-0.000,0.000,0.000,0.000,0.000,90.363,0.000,0.000,0.000,0.000,0.000,0.000,90.363
