,temperature,B2--CsCl a=5.2450,L1_0--AuCu a=2.5522,L1_0--AuCu a=5.1816,L1_0--AuCu a=5.6759
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008780840398284924,0.006132880495727542,0.016207546329023097,11.402616953217876
2,20.0,0.11856538384373494,0.052826239873704606,0.25043034439057665,17.979055989742005
3,30.0,0.5999721043810254,0.19567753732627854,1.058710430984752,22.53887310463596
4,40.0,1.5622010282901921,0.503354249369202,2.4058572295697087,25.954741380632154
5,50.0,2.879622351673855,1.0145393490866483,4.071710885625382,28.666353130790196
6,60.0,4.405520343931115,1.724870995832288,5.8830078346295025,30.90837018250978
7,70.0,6.035593384967797,2.6033363295574192,7.736353937020697,32.81704546523051
8,80.0,7.703133761922899,3.609827427726987,9.57491202143166,34.47758840464597
9,90.0,9.366692847956577,4.705604501654234,11.368547457763572,35.946544644603
10,100.0,11.001071139592181,5.857811079755553,13.102011863272454,37.26324937652227
11,110.0,12.591503072215623,7.040543646896993,14.768422563573326,38.45612303805924
12,120.0,14.129927476160884,8.234316141748542,16.365661524440775,39.5463464246138
13,130.0,15.612572549695653,9.424963196950154,17.89433485587753,40.550116451056354
14,140.0,17.038381829440294,10.60248418704912,19.3565824026622,41.48009030101123
15,150.0,18.407986062753363,11.760028854381511,20.75536702881816,42.34634358143598
16,160.0,19.72303223037791,12.893078439545823,22.094044527430214,43.15702576073324
17,170.0,20.985747081951935,13.9988136107197,23.376102692751864,43.918820531756396
18,180.0,22.19865491886549,15.075639078144764,24.605004618395387,44.637276695173554
19,190.0,23.36439691243883,16.12283159786698,25.78409711532948,45.31705084680196
20,200.0,24.48561726584632,17.140281851705883,26.916560092218006,45.96208859993146
21,210.0,25.564893342288464,18.128306350185376,28.005381698501633,46.575762092113436
22,220.0,26.604694640860146,19.087510970301086,29.053349546641652,47.160975829783105
23,230.0,27.607360608314153,20.01869232159218,30.0630517970093,47.72024922246218
24,240.0,28.575090645218545,20.922766728872926,31.036884101244944,48.25578169960914
25,250.0,29.509941896341047,21.800719342235254,31.977059827143226,48.76950463730209
26,260.0,30.41383189729695,22.65356790550489,32.88562191581988,49.263123172834746
27,270.0,31.288544137300313,23.48233719695119,33.764455327816954,49.73815017942418
28,280.0,32.13573525799014,24.288041237416905,34.6152994313252,50.19593409965225
29,290.0,32.95694305045938,25.071671147433154,35.43975994508347,50.63768192217226
30,300.0,33.753594709113045,25.834187106476136,36.23932021749983,51.064478283581586
31,310.0,34.52701499975248,26.57651328315497,37.015351732780346,51.47730145347075
32,320.0,35.27843413233239,27.299534907957746,37.76912380455253,51.87703679323563
33,330.0,36.00899521743942,28.004096881196375,38.50181246093439,52.264488152761174
34,340.0,36.71976124417348,28.69100347051873,39.214508551182284,52.64038757263763
35,350.0,37.411721555396845,29.36101877096869,39.9082251188468,53.005403585317616
36,360.0,38.085797820821604,30.014867687806937,40.583904093777655,53.36014835107546
37,370.0,38.74284952369905,30.65323726654614,41.242422357956784,53.70518381956663
38,380.0,39.38367898580369,31.27677824211005,41.88459723982242,54.041027072332554
39,390.0,40.00903596030713,31.886106714090193,42.51119148962419,54.36815497346388
40,400.0,40.619621824168235,32.48180588103704,43.12291778520837,54.68700823317388
41,410.0,41.21609340200389,33.06442778591879,43.720442813996804,54.99799497099085
42,420.0,41.79906645255442,33.63449503914398,44.30439097308162,55.301493850697355
43,430.0,42.36911884740653,34.192502496007364,44.87534772559168,55.59785684732351
44,440.0,42.92679346972444,34.73891887320557,45.43386264782147,55.88741169679497
45,450.0,43.47260085874433,35.27418829473409,45.98045219821111,56.170464070927395
46,460.0,44.00702162366179,35.79873176166443,46.51560223611131,56.44729951389506
47,470.0,44.53050864852083,36.31294854328255,47.03977031537238,56.71818517087905
48,480.0,45.043489107771336,36.81721748925773,47.55338777519543,56.98337133509113
49,490.0,45.54636631027167,37.311898263988766,48.05686164830787,57.243092835594375
50,500.0,46.039521387892826,37.79733250537936,48.550576404423104,57.497570285178405
51,510.0,46.5233148432535,38.27384491092243,49.0348955450411,57.747011204883684
52,520.0,46.998087969703754,38.741744254478526,49.51016306394955,57.99161103951977
53,530.0,47.464164155422715,39.20132433730708,49.976704786291265,58.23155407661799
54,540.0,47.92185008226207,39.65286487707407,50.43482959769981,58.467014279618354
55,550.0,48.371436828962935,40.09663233853092,50.88483057380796,58.69815604473108
56,560.0,48.813200887396924,40.53288070950854,51.32698601940731,58.92513488969799
57,570.0,49.247405099640474,40.961852225770386,51.76156042551557,59.14809808168679
58,580.0,49.67429952292575,41.38377804808266,52.1888053518275,59.36718521064568
59,590.0,50.094122228810264,41.798878894775356,52.608960241263034,59.58252871372808
60,600.0,50.50710004230987,42.207365632769815,53.02225317260294,59.79425435567566
61,610.0,50.91344922618048,42.60943983003136,53.42890155668633,60.002481669571345
62,620.0,51.31337611501339,43.00529427207156,53.829112781045474,60.20732436177801
63,630.0,51.707077703417994,43.39511344504251,54.22308480740718,60.408890684523655
64,640.0,52.09474219210922,43.779073987773515,54.61100672604919,60.60728377918562
65,650.0,52.47654949538808,44.15734511493628,54.99305927064569,60.80260199297431
66,660.0,52.8526717131767,44.53008901335017,55.369415296854804,60.9949391714792
67,670.0,53.22327357048197,44.89746121334165,55.74024022763488,61.18438492923942
68,680.0,53.58851282688996,45.25961093689258,56.10569246796624,61.37102490027773
69,690.0,53.9485406584719,45.616681424195995,56.46592379144512,61.554940970372755
70,700.0,54.303502014247385,45.9688102401172,56.82107970096145,61.73621149264142
71,710.0,54.65353594921141,46.31612956198943,57.171299765491646,61.91491148782522
72,720.0,54.99877593567862,46.6587664499707,57.51671793485713,62.0911128306053
73,730.0,55.33935015462257,46.996843101205386,57.85746283412928,62.2648844230555
74,740.0,55.67538176849717,47.33047708888281,58.19365803922056,62.43629235632253
75,750.0,56.00698917692157,47.65978158718974,58.52542233507343,62.60540006145411
76,760.0,56.334286256465106,47.984865583149194,58.85286995772561,62.77226845024604
77,770.0,56.65738258572689,48.3058340761897,59.176110821437774,62.93695604689421
78,780.0,56.976383656726576,48.62278826625661,59.49525073195994,63.09951911115481
79,790.0,57.29139107360832,48.93582573125692,59.81039158693537,63.260011753666866
80,800.0,57.60250273954136,49.24504059448025,60.12163156434,63.41848604402602
81,810.0,57.90981303261425,49.55052368270533,60.42906529981042,63.57499211214969
82,820.0,58.213412971547044,49.852362675536966,60.73278405361972,63.729578243426985
83,830.0,58.513390371831946,50.15064224657312,61.03287586801258,63.882290968108705
84,840.0,58.809829993016514,50.44544419690352,61.3294257155573,64.03317514534365
85,850.0,59.102813677682526,50.736847581414814,61.62251563911907,64.18227404224207
86,860.0,59.39242048269039,51.02492882838198,61.91222488400119,64.32962940833325
87,870.0,59.67872680318251,51.309761852715695,62.198630022785814,64.47528154569808
88,880.0,59.96180648981868,51.5914181632898,62.481805073326946,64.619269375121
89,890.0,60.24173095968452,51.869966964702954,62.76182161037029,64.76163049848553
90,900.0,60.51856930126927,52.145475253797585,63.03874887116505,64.9024012577008
91,910.0,60.79238837387906,52.41800791127303,63.31265385548763,65.04161679036584
92,920.0,61.06325290185567,52.68762778864248,63.58360142039452,65.17931108239338
93,930.0,61.33122556388543,52.95439579087214,63.851654370057034,65.31551701779686
94,940.0,61.59636707774535,53.21837095489008,64.11687354095677,65.4502664258103
95,950.0,61.858736280710694,53.47961052424797,64.37931788274294,65.58359012552017
96,960.0,62.118390205924854,53.73817002012785,64.63904453500025,65.71551796815648
97,970.0,62.375384154957395,53.994103308943025,64.89610890017633,65.84607887719672
98,980.0,62.62977176676962,54.247462666658436,65.1505647128916,65.97530088642218
99,990.0,62.88160508330354,54.498298840096226,65.40246410585522,66.10321117602197
100,1000.0,63.13093461188677,54.74666110532415,65.65185767256489,66.22983610690521
