,temperature,mp-1226444 a=12.3143
0,0.0,-4.158551769041201
1,10.0,-4.158552107950873
2,20.0,-4.158558912474557
3,30.0,-4.158591829394123
4,40.0,-4.15867909117864
5,50.0,-4.158847833657145
6,60.0,-4.1591196485782325
7,70.0,-4.15950987353225
8,80.0,-4.160028451786112
9,90.0,-4.160681155077423
10,100.0,-4.161470676854121
11,110.0,-4.162397525856557
12,120.0,-4.163460696043101
13,130.0,-4.164658149959447
14,140.0,-4.165987178104833
15,150.0,-4.167444642217958
16,160.0,-4.169027155317485
17,170.0,-4.170731215603278
18,180.0,-4.172553277956524
19,190.0,-4.1744898332931015
20,200.0,-4.176537435898502
21,210.0,-4.178692734816528
22,220.0,-4.18095248816647
23,230.0,-4.1833135783820525
24,240.0,-4.185773012542359
25,250.0,-4.188327922201803
26,260.0,-4.190975571835341
27,270.0,-4.19371333742304
28,280.0,-4.196538732347656
29,290.0,-4.199449359596683
30,300.0,-4.202442957723799
31,310.0,-4.205517347100394
32,320.0,-4.208670458536587
33,330.0,-4.211900318669031
34,340.0,-4.215205036528272
35,350.0,-4.218582809662713
36,360.0,-4.222031907315719
37,370.0,-4.225550687367905
38,380.0,-4.229137564232874
39,390.0,-4.232791027763311
40,400.0,-4.236509625571928
41,410.0,-4.24029197356445
42,420.0,-4.244136736547749
43,430.0,-4.2480426252993455
44,440.0,-4.2520084203714505
45,450.0,-4.256032933743872
46,460.0,-4.260115025974229
47,470.0,-4.2642536062675775
48,480.0,-4.268447621559372
49,490.0,-4.2726960474082105
50,500.0,-4.276997915024868
51,510.0,-4.281352271066833
52,520.0,-4.285758207320399
53,530.0,-4.290214843632329
54,540.0,-4.294721329372071
55,550.0,-4.299276835068446
56,560.0,-4.303880568753418
57,570.0,-4.308531764423117
58,580.0,-4.31322966508052
59,590.0,-4.317973562574709
60,600.0,-4.322762751118317
61,610.0,-4.327596552350242
62,620.0,-4.332474304303899
63,630.0,-4.33739537111416
64,640.0,-4.3423591194957805
65,650.0,-4.347364977667985
66,660.0,-4.35241233218665
67,670.0,-4.3575006246084635
68,680.0,-4.3626293071592395
69,690.0,-4.367797837290738
70,700.0,-4.373005684321954
71,710.0,-4.3782523514131455
72,720.0,-4.38353733713748
73,730.0,-4.3888601470095985
74,740.0,-4.394220323707329
75,750.0,-4.399617416403852
76,760.0,-4.40505095292225
77,770.0,-4.410520527049372
78,780.0,-4.416025671896666
79,790.0,-4.421566000695991
80,800.0,-4.427141124987017
81,810.0,-4.432750608386923
82,820.0,-4.438394077273101
83,830.0,-4.4440711693140855
84,840.0,-4.449781488045989
85,850.0,-4.4555246980754655
86,860.0,-4.461300433033763
87,870.0,-4.467108349107882
88,880.0,-4.472948109162067
89,890.0,-4.478819379170227
90,900.0,-4.48472184117762
91,910.0,-4.490655169701566
92,920.0,-4.496619060103375
93,930.0,-4.502613200861257
94,940.0,-4.508637310868466
95,950.0,-4.514691085210457
96,960.0,-4.520774228971834
97,970.0,-4.526886483706945
98,980.0,-4.5330275537123335
99,990.0,-4.539197172693393
100,1000.0,
