,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A1--Cu--fcc a=7.9900,A2--W--bcc a=6.5238,A3'--alpha-La--double-hcp a=2.5280,A3--Mg--hcp a=5.6498,A4--C--dc a=13.0476,A5--beta-Sn a=10.9407,A7--alpha-As a=8.9165,Ah--alpha-Po--sc a=2.6379,Ah--alpha-Po--sc a=5.6498,mp-1245108 a=10.1899,mp-1271693 a=2.6256,oqmd-1214792 a=8.8205,oqmd-1214881 a=6.1821
0,0.0,11.458280700279941,46.95187258303027,132.94659989032414,144.75812865605732,11.508241000099884,132.94593621845056,289.6019165544092,176.33798566064664,228.56930747337003,6.980581130841932,188.10235579817152,11.960893096495226,11.690856213196412,11.945602654502583,11.923471502229562
1,10.0,11.458288429910386,46.951873461091154,132.9466128637821,144.75886751745307,11.508245066432426,132.94602908696183,289.67076740203197,176.34106048071988,228.69649421165104,6.912450667078857,188.09800436004144,11.960897417682192,11.690857349784482,11.945615557318138,11.923472624660581
2,20.0,11.458348604124895,46.95187530779566,132.94765375944178,144.76415472197567,11.508283654544543,132.9471487170509,289.8631608767,176.35814623613834,229.01790997194584,6.801312794592115,188.10727179287423,11.960933971974525,11.69087656730257,11.945704684975073,11.923518138321029
3,30.0,11.458528190850577,46.951881056305666,132.95157996504608,144.77770274772746,11.508421090426264,132.95114138598566,290.1449840811289,176.3934312696955,229.45587704930674,6.673333312208673,188.1354713801694,11.96104857091823,11.690953419250782,11.945925063720782,11.923717923820252
4,40.0,11.458917345299538,46.95189576969297,132.95974579588324,144.80097396970072,11.50875138176951,132.9593575368588,290.500447255372,176.4471999478621,229.97957668118377,6.675485804025208,188.18269937988296,11.961292282674362,11.6911507382227,11.946322666302741,11.924157763203528
5,50.0,11.459612163783369,46.95192889136511,132.97289464769165,144.83424733468308,11.509373481816722,132.97254301527857,290.9202072850543,176.51868828355202,230.5716134688272,6.663988801634951,188.24806718182865,11.961712726471012,11.691537327981107,11.946941080767022,11.924885738476908
6,60.0,11.460687184070721,46.95199574267881,132.99131255025154,144.87722875984605,11.51036197804357,132.99098767429268,291.3970065250202,176.6067032530652,231.2181462617536,6.703227970091559,188.33023765271543,11.962346795879997,11.692167289691207,11.947812444645416,11.925923467905877
7,70.0,11.462183570592456,46.952117313759864,133.01498265081185,144.92936355448097,11.511756669675078,133.0146775855503,291.92474091024513,176.70992699028585,231.90630875446092,6.733528663729213,188.42773269723577,11.963217131511506,11.69307109389373,11.948952651550226,11.92727311903932
8,80.0,11.464111608356424,46.952316174943846,133.04370194611454,144.99001830778758,11.513566244534761,133.04341271759495,292.49823291218394,176.8271394904523,232.62336757066288,7.132887713155771,188.53916845613176,11.964332508961197,11.694257548204659,11.950363641098326,11.928923526668981
9,90.0,11.466458393903437,46.952613490164346,133.0772114215319,145.0585773918111,11.51577724052387,133.07693475589758,293.1130834777199,176.957258998018,233.3563945011461,6.939826690750114,188.66330466572396,11.96569047929677,11.6957201148953,11.95203631216781,11.930855188058752
10,100.0,11.4691964839137,46.9530266347582,133.11519339079015,145.13449577233638,11.518362545248474,133.1149262983574,293.76553782193724,177.09941003043826,234.0922698883053,7.160174288064094,188.79911106855667,11.967280763598287,11.697441828016757,11.953954905571095,11.933044931606506
11,110.0,11.47229097744105,46.953567801757536,133.15734256723596,145.21730691808517,11.521288128213126,133.15708252137094,294.4523511833999,177.25291530797875,234.8176832247127,7.03581036406937,188.94576275592047,11.96908829957254,11.69940096918363,11.956099917635019,11.93546804652626
12,120.0,11.475703831012188,46.954244504506896,133.20337533498886,145.30663688842853,11.524517589598634,133.20311937203525,295.1706649952567,177.41728788874,235.51964021505944,7.188283365273644,189.1026271762086,11.971095436480363,11.701573331025998,11.95845021636038,11.938100591365345
13,130.0,11.479397369931606,46.95505996127077,133.25303641710423,145.40219769261554,11.528014872964805,133.25278203924137,295.91789186957095,177.59221598387992,236.1859473539224,7.292413189321375,189.26924552571558,11.973283897183768,11.703935402669398,11.960985127052654,11.94091976767063
14,140.0,11.483335723775713,46.95601394004642,133.30610430788892,145.50378316579832,11.531746055405497,133.30584812430848,296.6916097518481,177.77754974230962,236.80620968507355,7.497133944179031,189.44531842269927,11.975635635595015,11.706464799275036,11.963684312874559,11.943904932019032
15,150.0,11.48748591517675,46.957103529260436,133.36238931126954,145.61126361252832,11.535679995531881,133.362127898316,297.48946665236616,177.9732860561718,237.37156406077543,7.600962747037667,189.6306873424217,11.978133657722221,11.709141137117138,11.966529559829452,11.947037126954195
16,160.0,11.491818139826364,46.95832424019288,133.4217334332883,145.72457858128163,11.53978872203444,133.42146356524245,298.30908738827867,178.17956148667477,237.87657943105378,7.6560504536991285,189.82532293351204,11.980762191298968,11.711945775937847,11.969503609162855,11.950299542141103
17,170.0,11.496305761340782,46.95967016973311,133.48400789099898,145.84370066781963,11.544047370161408,133.48372605876756,299.1479924495199,178.39664252783444,238.31890043553875,7.576926558383234,190.02931259121624,11.98350694757685,11.714862636877497,11.972591726368302,11.95367722190453
18,180.0,11.500925223721751,46.961134845544905,133.54911167112334,145.96875075734536,11.54843394613514,133.54881423457442,300.00371713101805,178.624922170226,238.69942692352342,8.12818543802652,190.2428545809563,11.986355062026105,11.717877399481527,11.975780081187583,11.95715681301283
19,190.0,11.505655791847678,46.96271141783936,133.61696780350937,146.09981157431807,11.552929178228544,133.61665049278633,300.87316488800764,178.8649185156611,239.02197186509977,7.995730884976526,190.4662503239228,11.98929505181477,11.720977407874662,11.979057308448873,11.960726698477687
20,200.0,11.510479258384567,46.9643929362073,133.68752215582916,146.2370676464872,11.557516122006932,133.68718073309242,301.75320611078314,179.11727761106246,239.29257774056921,8.385843364990574,190.69990311551229,11.99231669994843,11.724151920645863,11.982412580743885,11.964376443000061
21,210.0,11.51537959212229,46.966172590874514,133.7607407574872,146.38075359304207,11.562180030585498,133.76037077479228,302.640261049037,179.38277542905143,239.51869079737966,8.579779494086136,190.94431738430666,11.995410934325891,11.727391223403767,11.985836635089257,11.968096986445989
22,220.0,11.52034286338385,46.9680437730911,133.83660896891234,146.53113893596333,11.566907957443506,133.83620532705058,303.53031730916297,179.6623278594551,239.70825916123067,8.419852566709615,191.2000991998098,11.998569724892029,11.730687098781244,11.989321776242019,11.971880023020486
23,230.0,11.52535676590669,46.970000299523456,133.91512817372964,146.6885512021267,11.571688564525532,133.91468690985934,304.41966777831726,179.95700193766865,239.8687724997078,8.874496831780041,191.46796275826892,12.001785992049099,11.734032114001986,11.992860785419515,11.975718540817093
24,240.0,11.530410581541023,46.972036130870755,133.9963173959873,146.85338342089236,11.576511912934508,133.99583207283467,305.3022329633948,180.26802957568356,240.00803577825093,8.911736087736806,191.74873284340174,12.00505341428559,11.7374201084685,11.996447251547249,11.979606215506372
25,250.0,11.535494810937868,46.97414579169047,134.08020961976877,147.02608430550643,11.581369343612769,134.0796753296908,306.1730270949067,180.5968277331162,240.13126712685178,9.241568799555958,192.04335815495045,12.008366450311287,11.74084533574283,12.000076624473106,11.983537385829921
26,260.0,11.540601211370344,46.97632416135998,134.16685201042043,147.2071277240826,11.58625309304484,134.16626254352434,307.02612565964534,180.94504660013808,240.24445916418205,9.35120345165809,192.3529194339342,12.011720105117966,11.744302985583458,12.003743301037943,11.987506806545719
