,temperature,B1--NaCl--rock-salt a=7.7764,B1--NaCl--rock-salt a=11.3071,B2--CsCl a=5.0667,B2--CsCl a=6.5281,B3--ZnS--cubic-zinc-blende a=13.0563,L1_0--AuCu a=2.4841,L1_0--AuCu a=5.6411
0,0.0,24.533988393754623,1.0155182157211022,175.11341472248233,1.142421595736908,0.5695609320270005,125.08667215902256,2.4245527113053367
1,10.0,24.52072412248518,1.0176712677055153,175.11318592548233,1.1079519612057114,0.6523509199230642,125.08648585481835,2.421794811944875
2,20.0,24.445234172394326,0.9410612451358196,175.10846094816256,0.9086290261006683,0.8410101749077498,125.08266887148923,2.391573722767803
3,30.0,24.32332105848844,0.7776942139074953,175.08807452173593,0.5565241436132925,1.1970922892895364,125.06223352702368,2.338262672753869
4,40.0,24.188135803767253,0.5288263639880008,175.04327139016934,0.12522887501000401,1.7511975300369773,125.00927421526936,2.2736900193895306
5,50.0,24.05839860458671,0.19542707175607946,174.97204951695335,0.002345998891254655,2.5047318717513893,124.91724592842885,2.202136635151879
6,60.0,23.943066109461608,0.0005275744085500046,174.87654111948623,9.775705966218552e-05,3.445870277572227,124.78932688314366,2.1234597875479717
7,70.0,23.84625124308019,0.00010460090845974216,174.760029282783,3.6366905996494465e-05,4.5593794904796265,124.63393918743324,2.035571484170701
8,80.0,23.76968316002755,6.904870136759025e-05,174.6255282052371,2.4383533553869696e-05,5.830400372765564,124.46098932829567,1.9360167443408607
9,90.0,23.71389441576237,2.9606692381367725e-05,174.47592034210783,1.4836690654983443e-05,7.245335025906665,124.27982707804232,1.8220212686769497
10,100.0,23.67880354807507,4.779951352177292e-05,174.3131642807147,1.0820014802634505e-05,8.792568243452314,124.09846004692479,1.6909257766249193
11,110.0,23.663992115936647,2.4546427924978264e-05,174.13925888339483,6.9542094523933285e-06,10.46168694914356,123.92335624204767,1.5402041331964598
12,120.0,23.668966365754688,2.7406649009942236e-05,173.9558575607785,1.2255185599462345e-05,12.243973214480345,123.75955917238642,1.3675351294272295
13,130.0,23.693063197441187,2.8217584742865125e-05,173.76400722412066,1.023109746101253e-05,14.131694797397817,123.6109594354867,1.1705388489652415
14,140.0,23.73570955477473,4.07791640481683e-05,173.56538312367604,7.1359387112958365e-06,16.118650776221223,123.4804603596706,0.9487937418044309
15,150.0,23.796294485321997,4.168353191633003e-05,173.3604587692043,5.578372255629311e-06,18.19882321210247,123.37025037378774,0.7029795678558687
16,160.0,23.87390926207403,5.6583476535543946e-05,173.15077005200655,6.291175190543931e-06,20.367125119663946,123.28193542372293,0.43829506378058497
17,170.0,23.96858876027086,5.324910981667036e-05,172.93687676800516,6.23036780233871e-06,22.61909355506926,123.21665951404124,0.1769770245317858
18,180.0,24.07954611345709,0.00011275382708179957,172.71918965893857,8.155155931693524e-06,24.950718573549207,123.17524843641827,0.010371136162985645
19,190.0,24.20630763092547,0.00019353183808548934,172.49862099367886,1.1972448264155104e-05,27.358400020381815,123.15825978173311,0.010486976325457104
20,200.0,24.348370228763915,0.0002755465511708729,172.27576099789465,9.234270455661396e-06,-10.543967576975529,123.16604123258865,0.0015306011560568085
21,210.0,24.505384723272794,0.0004872018475440207,172.05092251888416,8.436414085638224e-06,-10.841623349856691,123.19879033571344,0.000982139689057442
22,220.0,24.676869016664806,0.0010415444124697731,171.82456884429408,1.0188633911347601e-05,-11.139828986569695,123.25666649173985,0.0006691878432065973
