,temperature,A15--Cr3Si a=11.1898,D0_3--BiF3 a=13.0695,L1_2--AuCu3 a=3.5418,L1_2--AuCu3 a=8.0034,mp-1183837 a=4.9929,mp-1226559 a=2.4958,oqmd-297717 a=3.5435
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,13.977953968918655,6.487181828647522,0.010389404928287316,4.929105438476843,0.03026286848305289,0.03259860522436782,0.016283616553031437
2,20.0,8.54930306516385,15.742402430647083,0.14091349716628865,6.631932785618478,0.209547512513963,0.23913302825311353,0.15156773783455635
3,30.0,8.900032840089784,39.085101377842065,0.6407074331496575,31.567667383526484,0.7628041007946578,0.8592971712143637,0.6362172396468971
4,40.0,9.017818577576355,12.292546169404076,1.721759324337286,38.652177500184784,1.868331018248013,2.0498268839934535,1.658020413695705
5,50.0,9.070907385446688,14.646214378253674,3.322163386921835,13.552215677718296,3.457627670291724,3.705180182975166,3.1681729107546364
6,60.0,9.099323606902521,16.38787160053876,5.221377617174589,13.527848109970089,5.323898240079597,5.60495536988267,4.975955853523446
7,70.0,9.116313561326063,17.713048359046123,7.2031470208306425,15.306061319372951,7.266446881090884,7.554790141294238,6.885260597866324
8,80.0,9.127274471400806,18.192512133276495,9.119667820514024,16.608337188281233,9.14769616742613,9.42640593453343,8.75486597645786
9,90.0,9.134758994435359,18.54296429870192,10.890651033887966,17.56539217334626,10.891194330169755,11.151608577376795,10.502662822490084
10,100.0,9.140110980456583,18.68674692923411,12.48296986460041,18.024032233585512,12.464011378464443,12.703335733486695,12.09110847000113
11,110.0,9.144045469283608,18.823205345800854,13.89134383778996,18.497135626213318,13.859733819707593,14.078052789694414,13.50930421281974
12,120.0,9.147036719812668,19.012979966795154,15.126503464731668,18.655874845832216,15.088704807440273,15.287766403299957,14.764025988671325
13,130.0,9.14939194931942,18.903650491090758,16.204879263516503,18.986278696496555,16.164279301493735,16.34595050239569,15.867603202827093
14,140.0,9.151193950851617,19.079444014518597,17.14514010903604,18.934702451545803,17.104973158222183,17.2720975068112,16.836774802891597
15,150.0,9.152739390011705,19.178435903477336,17.96561716909985,19.1705720452211,17.928256186050262,18.082122593675415,17.687784742152854
16,160.0,9.15389315335873,18.918274867822568,18.682774906169385,19.328465421567817,18.649365067462142,18.792876809008728,18.43558899786359
17,170.0,9.154970574899798,19.192025519184444,19.311456767470318,19.056111618049727,19.28320241353921,19.41708744398428,19.095715388683747
18,180.0,9.155735908992767,19.130605814212526,19.86515365345856,19.411614276013886,19.84090023273098,19.969497799955526,19.677515715497588
19,190.0,9.156536692620179,19.162072902637476,20.353622077293885,19.316978782718746,20.33658574622386,20.455024772750974,20.19633482363368
20,200.0,9.157025893179162,19.131974793339925,20.787082063424254,19.521462018667506,20.773617034382955,20.89014589447928,20.655659205211784
21,210.0,9.15768616358946,19.352724807384305,21.171629242187905,19.2651289308227,21.165289329769756,21.27557513815368,21.06740232351257
22,220.0,9.158153366145873,18.816403490239704,21.51757512372577,19.41395193465992,21.51547113461453,21.621837336994187,21.436425840697677
23,230.0,9.158328077662421,19.329526289815995,21.825055865852654,19.18971546959665,21.828081752062452,21.93186642848041,21.769602666503243
24,240.0,9.158978102546872,19.175943580846358,22.10418123570063,19.637940565102433,22.11115665629588,22.21396479155857,22.070375785632244
25,250.0,9.159091389672433,19.17652846611587,22.356012447324485,19.43840474237866,22.368109285806273,22.465759147818666,22.341656545055706
26,260.0,9.159319820561981,19.186544883172868,22.58383098799604,19.455586100229077,22.599402778094912,22.69624646234401,22.592538706160422
27,270.0,9.159653642933364,19.18538291745264,22.7929006394189,19.76445360156893,22.811266369047413,22.907779153779757,22.818158372801385
28,280.0,9.159928692560571,19.186487967660494,22.980886061057284,19.19271747540939,23.006653710086134,23.09868976956857,23.027238992984305
