,temperature,mp-1226444 a=12.3143
0,0.0,204.27632702688868
1,10.0,204.270752697776
2,20.0,204.2330987196
3,30.0,204.14150824538393
4,40.0,203.99240480194518
5,50.0,203.7919824811259
6,60.0,203.54947579072586
7,70.0,203.27413035435373
8,80.0,202.97411152725635
9,90.0,202.6562150790159
10,100.0,202.32583940709887
11,110.0,201.98718124523862
12,120.0,201.64345559025395
13,130.0,201.29708363714303
14,140.0,200.94989231769415
15,150.0,200.6032311714693
16,160.0,200.25809020760974
17,170.0,199.91521489626098
18,180.0,199.5751203918031
19,190.0,199.23819694128073
20,200.0,198.9047143890967
21,210.0,198.57485423104828
22,220.0,198.24873969209634
23,230.0,197.92643523425093
24,240.0,197.60799004736936
25,250.0,197.29340347745685
26,260.0,196.9826847837466
27,270.0,196.67579304481617
28,280.0,196.3727208914111
29,290.0,196.0734042952074
30,300.0,195.77781969410827
31,310.0,195.48590492681322
32,320.0,195.1976099301498
33,330.0,194.91289934771754
34,340.0,194.6317121145599
35,350.0,194.35400593250154
36,360.0,194.07970823724494
37,370.0,193.80880271363722
38,380.0,193.54121701542937
39,390.0,193.27691478651548
40,400.0,193.01585660170124
41,410.0,192.75797311488864
42,420.0,192.50326663515537
43,430.0,192.25164371133135
44,440.0,192.00310956953504
45,450.0,191.75760432493527
46,460.0,191.5150832517612
47,470.0,191.2755283007721
48,480.0,191.03891134080362
49,490.0,190.8051636059856
50,500.0,190.57429987479867
51,510.0,190.34625396820823
52,520.0,190.12101435353878
53,530.0,189.89855505957715
54,540.0,189.67885242612113
55,550.0,189.4618500411061
56,560.0,189.2475413949793
57,570.0,189.03592004504463
58,580.0,188.82691306681915
59,590.0,188.62056069981028
60,600.0,188.41681559429264
61,610.0,188.21565845439827
62,620.0,188.01705226922624
63,630.0,187.82099017849458
64,640.0,187.6273934511058
65,650.0,187.43638371083873
66,660.0,187.2478125204104
67,670.0,187.0617103160264
68,680.0,186.87808560186738
69,690.0,186.69690042123528
70,700.0,186.5181346834889
71,710.0,186.3417433162087
72,720.0,186.167776535707
73,730.0,185.9961636707849
74,740.0,185.82690036734522
75,750.0,185.66001620928355
76,760.0,185.49543036189482
77,770.0,185.33325219521524
78,780.0,185.1732888859678
79,790.0,185.01560791656675
80,800.0,184.86034601289109
81,810.0,184.70727311756067
82,820.0,184.55644392431472
83,830.0,184.40792803397434
84,840.0,184.26157979661753
85,850.0,184.11751987272146
86,860.0,183.97567363888598
87,870.0,183.83603882965306
88,880.0,183.6986127594277
89,890.0,183.56336976999492
90,900.0,183.43033135039371
91,910.0,183.29944595565442
92,920.0,183.17073603673086
93,930.0,183.0441543217248
94,940.0,182.91978182151055
95,950.0,182.7975431729854
96,960.0,182.6773856145978
97,970.0,182.55941779076153
98,980.0,182.44352459608984
99,990.0,182.32971676792386
100,1000.0,
