,temperature,C1--CaF2--fluorite a=5.5060
0,0.0,0.0
1,10.0,0.008813083690903757
2,20.0,0.17617078982180343
3,30.0,0.7178551258338587
4,40.0,1.5672215455009793
5,50.0,2.6492757710620585
6,60.0,3.9078939433564597
7,70.0,5.272898379491655
8,80.0,6.675764690607731
9,90.0,8.062514068195647
10,100.0,9.395876722943393
11,110.0,10.652793777662902
12,120.0,11.820970601843065
13,130.0,12.895748891498968
14,140.0,13.877597209461372
15,150.0,14.770218665437739
16,160.0,15.579187222959767
17,170.0,16.311004304947197
18,180.0,16.972472732054253
19,190.0,17.570300544791486
20,200.0,18.11086555964088
21,210.0,18.60008871419074
22,220.0,19.043378674022456
23,230.0,19.445621422075877
24,240.0,19.811196908984584
25,250.0,20.144010838413937
26,260.0,20.447533848604472
27,270.0,20.724843212884483
28,280.0,20.978664100759918
29,290.0,21.211408704537977
30,300.0,21.425212352029572
31,310.0,21.621966240076326
32,320.0,21.803346737814874
33,330.0,21.970841391786934
34,340.0,22.125771863821083
35,350.0,22.269314078132304
36,360.0,22.40251586682122
37,370.0,22.52631239627574
38,380.0,22.641539639563742
39,390.0,22.748946137189986
40,400.0,22.84920326397399
41,410.0,22.94291419529825
42,420.0,23.030621742772407
43,430.0,23.11281520799867
44,440.0,23.189936383872165
45,450.0,23.262384815741097
46,460.0,23.330522419732258
47,470.0,23.39467754237297
48,480.0,23.455148534231956
49,490.0,23.512206900412906
50,500.0,23.56610008219591
51,510.0,23.61705391676945
52,520.0,23.665274815616343
53,530.0,23.710951696748776
54,540.0,23.754257701188525
55,550.0,23.79535172014464
56,560.0,23.834379755806374
57,570.0,23.871476135698007
58,580.0,23.90676459796661
59,590.0,23.9403592627296
60,600.0,23.972365502696253
61,610.0,24.002880724628618
62,620.0,24.031995071728723
63,630.0,24.05979205584226
64,640.0,24.086349127242315
65,650.0,24.111738188842544
66,660.0,24.136026060859678
67,670.0,24.159274901237186
68,680.0,24.18154258651341
69,690.0,24.202883057283348
70,700.0,24.22334663191724
71,710.0,24.242980291794133
72,720.0,24.261827940925595
73,730.0,24.279930642550493
74,740.0,24.297326834967258
75,750.0,24.314052528654965
76,760.0,24.330141486480603
77,770.0,24.345625388633106
78,780.0,24.36053398371523
79,790.0,24.374895227304236
80,800.0,24.388735409153607
81,810.0,24.402079270050088
82,820.0,24.414950109305302
83,830.0,24.427369883693682
84,840.0,24.43935929861904
85,850.0,24.450937892187547
86,860.0,24.462124112802535
87,870.0,24.472935390849507
88,880.0,24.4833882049742
89,890.0,24.493498143405482
90,900.0,24.50327996075721
91,910.0,24.512747630652456
92,920.0,24.52191439454793
93,930.0,24.530792807054347
94,940.0,24.53939477802709
95,950.0,24.547731611697657
96,960.0,24.55581404307609
97,970.0,24.563652271839274
98,980.0,24.57125599389704
99,990.0,24.578634430826714
100,1000.0,24.585796357313164
