,temperature,B1--NaCl--rock-salt a=7.7992,B1--NaCl--rock-salt a=9.9727,B1--NaCl--rock-salt a=11.2452,B2--CsCl a=5.7601,B2--CsCl a=6.4924,B3--ZnS--cubic-zinc-blende a=11.5047,B3--ZnS--cubic-zinc-blende a=12.9848,L1_0--AuCu a=2.5373,L1_0--AuCu a=5.1588,L1_0--AuCu a=5.6165
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.015645970129448288,2.1357272122044044,2.7236454772568446,0.0021589935036767922,1.215504421159212,29.78310627957086,0.4500556827608149,0.01158786294873804,7.199916866837708e-06,0.23735711267261153
2,20.0,0.33724643403673144,2.880643803272824,7.591879948569524,0.01304582269237534,4.823525160946908,35.57800645787234,2.8760897093493565,0.09643152420899283,0.0007359502872353208,2.1476146481399687
3,30.0,1.4265677382754915,3.6101795927216043,12.843046705571082,0.043712805431793185,9.4092606361036,39.05767601808429,6.28762768384206,0.35027872667084703,0.004386964392588182,5.547784869350177
4,40.0,3.1170436428785773,4.343687085570478,17.71360261600886,0.10579274908777135,13.961838074889283,41.67098346588341,9.605305941123396,0.8655624168020001,0.01333380761203612,9.363398255392427
5,50.0,5.111350338530957,5.082717060539746,22.01467149954095,0.20430500367490034,18.1222920175054,43.877986990621864,12.565782584901914,1.6598596929929983,0.03088468343882736,13.070529791816664
6,60.0,7.220440737551643,5.8293395216659905,25.78565763017392,0.34044467574704457,21.84082209392353,45.87516443801382,15.168308867287521,2.6896167791045267,0.061065404079749544,16.502609156598396
7,70.0,9.339474018958402,6.586104357411709,29.111085586556978,0.5135119256742682,25.158632035193627,47.75141315310518,17.4648165462347,3.8906881859000135,0.10781635532280216,19.632784783142988
8,80.0,11.412323286068023,7.35544239595113,32.0705483087866,0.7218782262267622,28.13387405760657,49.544692229275135,19.508710549134367,5.2021807683498995,0.174490451888064,22.480794106236466
9,90.0,13.41046940974468,8.138905261549075,34.72919476101617,0.9635443534664578,30.820640463193563,51.26945224448476,21.344641090961932,6.575066889272501,0.2636585595060969,25.078638061811137
10,100.0,15.321098894049827,8.936706549266248,37.13844640903211,1.2364417925141549,33.26441418197961,52.93037226295268,23.008093816702733,7.973123557712202,0.3770676083341093,27.458663911338373
11,110.0,17.140276468137948,9.747701413310478,39.33867660322204,1.5385429752785584,35.5022697220776,54.52878894298727,24.526997928198874,9.370998502165275,0.5156792749523884,29.649850333414296
12,120.0,18.86898016296961,10.569671031730499,41.36177215634932,1.8678603543424455,37.56421582552438,56.065410257239975,25.923429130039466,10.751670464057469,0.6797589138769312,31.67704328278886
13,130.0,20.51079144450447,11.39972108909443,43.23317033730061,2.2224064835877653,39.47460529317312,57.54128391545329,27.215000131691347,12.104169660183976,0.868990980259994,33.56119939370945
14,140.0,22.07055408411183,12.23465970461674,44.97339276808389,2.600159305636705,41.253332486971985,58.958015463054316,28.41591791444346,13.42178609258654,1.082600702580143,35.31991606260316
15,150.0,23.553603076544654,13.07129232199532,46.599182926131505,2.999049832748343,42.91678364817009,60.31770266684054,29.537770915921058,14.70074715688678,1.3194683757943892,36.967987160105785
16,160.0,24.965329713761143,13.90662090033006,48.12434968918936,3.4169724436476714,44.47857291825527,61.62278975929733,30.590113759790974,15.939273662822288,1.5782293872901767,38.51789843376719
17,170.0,26.310944854121527,14.73795966110614,49.56039703130801,3.851810685429892,45.95010856924273,62.875922178889304,31.58090401376991,17.136918458338315,1.8573578729779479,39.98024278757309
18,180.0,27.595358669795868,15.5629878601853,50.916998553613425,4.301470231235375,47.341029208150104,64.07982820605955,32.51683135750563,18.294108096906275,2.1552345571804365,41.364059301609295
19,190.0,28.823128294784546,16.379759652517656,52.20235888488232,4.7639122429432845,48.65954159326499,65.23723165165421,33.40356823870463,19.411827425563217,2.4702004884105717,42.67710698804466
20,200.0,29.99844442056272,17.18668735307926,53.42349191327862,5.237182765480304,49.91268413509273,66.35079175055358,34.245962795417924,20.49140369282991,2.800598706285269,43.926085153491364
21,210.0,31.12513956946613,17.98251001552126,54.58643727245689,5.719435929768001,51.10653407977649,67.42306440268842,35.04818891812071,21.534359581997876,3.1448058119735998,45.11681096250667
22,220.0,32.20670776793735,18.766255415323734,55.696430509201655,6.208950319716003,52.24637176162444,68.4564791907926,35.8138641669944,22.542313864896574,3.501255210054239,46.254362989260464
23,230.0,33.24632954524346,19.537200572279218,56.758038142266635,6.704138853187711,53.336811892845205,69.45332760244771,36.54614333087543,23.51691492492244,3.868453555288664,47.34319780414775
24,240.0,34.24689871862071,20.294833843841207,57.77526583773767,7.20355305542592,54.38190934621594,70.4157589571807,37.24779334056183,24.45979695552847,4.244991715839104,48.387245157780946
25,250.0,35.211048956563786,21.03882020422012,58.751645797432495,7.705882808603005,55.38524504213929,71.34578146603627,37.9212537695663,25.372551788253322,4.6295513662423,49.38998612368381
26,260.0,36.141179034471314,21.768970415316886,59.69030792408585,8.209952666042659,56.34999619377815,72.24526658142983,38.56868609021373,26.256711473321396,5.0209081491619285,50.35451761363797
27,270.0,37.03947624910928,22.485214241333576,60.594038213026614,8.71471571543077,57.27899415923738,73.11595534384172,39.19201407886273,27.11373823088789,5.417932191997809,51.283605941497505
28,280.0,37.90793778476879,23.187577541809304,61.46532700227515,9.21924582301866,58.17477240141814,73.95946583270297,39.79295719600178,27.945019423314157,5.819586630314453,52.179731539162155
29,290.0,38.748390012264075,23.87616291362104,62.30640910715425,9.722728927787909,59.03960649497776,74.77730111619529,40.37305834621753,28.75186591387248,6.224924672929928,53.04512648541331
30,300.0,39.56250580619882,24.551133483208634,63.119297412313436,10.224453901444344,59.875547695732294,75.57085729803259,40.933707108471005,29.53551267377534,6.63308564200762,53.88180616478648
31,310.0,40.351820019101666,25.212699437458685,63.9058111522182,10.723803356762227,60.68445126515209,76.34143140166415,41.47615928982972,30.297120845637306,7.043290334439827,54.6915961064913
32,320.0,41.11774327377389,25.86110690039904,64.66759985094164,11.22024467631327,61.46800049506417,77.09022893110257,42.0015534753268,31.037780713366004,7.454835977050395,55.47615484478036
33,330.0,41.861574240059966,26.496628797494175,65.40616369247361,11.713321445503379,62.22772718660608,77.81837101530718,42.510925108133634,31.758515198053775,7.867090986425089,56.236993478529044
34,340.0,42.58451055702383,27.11955739036886,66.1228709384236,12.202645405702397,62.96502918885531,78.52690108901298,43.005218527239606,32.46028361859463,8.27948969322032,56.97549247885237
35,350.0,43.2876585509824,27.730198206698397,66.81897288973454,12.687888992013393,63.681185486193236,79.21679109353197,43.4852973064787,33.14398553942203,8.691527149270549,57.692916191430456
36,360.0,43.97204188688156,28.32886512971118,67.49561679472141,13.168778482783923,64.37736923177454,79.88894720104209,43.951953173376374,33.810464586695836,9.102754102402933,58.39042539889935
37,370.0,44.638609276847234,28.91587644778902,68.15385703124673,13.645087761385305,65.05465905180725,80.5442150784827,44.40591373469019,34.460512155654214,9.512772197374948,59.06908824361292
38,380.0,45.28824135630808,29.49155169644189,68.79466483163536,14.1166326726459,65.71404888733281,81.18338471472474,44.84784919450478,35.09487096079816,9.921229440593844,59.72988975876343
39,390.0,45.92175682549998,30.056209152452624,69.4189367715967,14.583265944525845,66.35645659367167,81.80719483874547,45.27837821795317,35.71423840082587,10.327815950308883,60.373740213586444
40,400.0,46.5399179425755,30.610163863471715,70.0275022063227,15.044872638545074,66.98273148020003,82.41633695832208,45.6980730672668,36.31926972419003,10.732260001849289,61.00148244405505
41,410.0,47.14343544418273,31.153726116234953,70.62112980615235,15.501366088811999,67.59366094268361,83.01145904897074,46.10746411555693,36.91058099070147,11.134324368490624,61.61389831247514
42,420.0,47.73297296003966,31.68720026323552,71.20053331913886,15.952684288260842,68.18997631558112,83.59316892213292,46.50704382636397,37.4887518310597,11.533802952024583,62.21171441648339
43,430.0,48.309150979882716,32.210883841630725,71.76637666739491,16.39878668113137,68.77235805144214,84.16203730025455,46.89727027289993,38.05432801036396,11.93051769253906,62.79560714905676
44,440.0,48.872550423933625,32.725066929763386,72.31927846730365,16.839651322241103,69.3414403178114,84.71860062471899,47.278570259232325,38.60782380426307,12.32431574387137,63.36620719557064
45,450.0,49.42371586174122,33.23003169628527,72.85981604981329,17.27527236582712,69.8978150882237,85.26336362074852,47.651342096126946,39.14972419800334,12.715066899308175,63.924103541002864
46,460.0,49.96315841871871,33.726052104842076,73.38852904556269,17.70565784933344,70.44203579245904,85.79680164149279,48.015958076274366,39.6804869193129,13.10266125109749,64.46984704960133
47,470.0,50.49135840491999,34.21339374386059,73.90592259002017,18.13082774030054,70.97462058163092,86.31936281163958,48.37276668706478,40.200544316364656,13.48700706697893,65.00395367033576
48,480.0,51.00876769636569,34.69231375641682,74.41247019585455,18.550812217329366,71.49605525573114,86.83146998910955,48.72209459352709,40.710305091899535,13.86802886705614,65.52690731387833
49,490.0,51.51581189561832,35.1630608496499,74.90861633308201,18.96565015884931,72.006795894529,87.33352256168115,49.06424841943581,41.210155904264155,14.245665684788468,66.03916244053532
50,500.0,52.01289229509003,35.625875366884706,75.3947787518348,19.375387816022812,72.50727122708047,87.82589809383204,49.39951635069957,41.700462845622226,14.619869496559643,66.5411463931008
51,510.0,52.50038766380354,36.08098940868034,75.87135057794706,19.78007764858793,72.99788477031974,88.3089538376312,49.72816958184801,42.18157280699367,14.990603805113283,67.03326150413142
52,520.0,52.978655875917156,36.52862699152439,76.33870220741831,20.179777304695925,73.47901676314883,88.7830281201758,50.05046362365794,42.65381473919914,15.357842363054004,67.51588700318932
53,530.0,53.44803539716525,36.96900423499229,76.79718302246427,20.574548727882032,73.95102591900019,89.24844161886931,50.366639487581544,43.117500818104425,15.721568023578369,67.98938074634063
54,540.0,53.90884664358015,37.402329569858566,77.24712294889673,20.96445737618256,74.41425101688725,89.70549853473602,50.67692476062446,43.57292752195895,16.081771706552175,68.45408078735277
55,550.0,54.36139322517414,37.82880396109141,77.68883387209118,21.349571540114763,74.86901234844082,90.1544876729694,50.981534582593056,44.020376628033624,16.438451469000864,68.91030680759577
56,560.0,54.805963085880684,38.248621140794896,78.12261092665351,21.729961747760203,75.31561303626286,90.59568343902676,51.280672536143676,44.460116135147494,16.7916116699933,69.35836141957783
57,570.0,55.24282954981884,38.66196784713135,78.54873367303892,22.105700246538927,75.7543402370655,91.02934675775789,51.57453145879489,44.89240111814841,17.141262220758037,69.79853135725374
58,580.0,55.67225228278833,39.069024066040356,78.96746717280261,22.476860552504068,76.18546624143391,91.45572592235985,51.86329418495645,45.317474519923586,17.487417911699975,70.23108856464066
59,590.0,56.09447817702846,39.46996327319788,79.3790629727577,22.8435170590315,76.60924948068508,91.87505737925564,52.147134225082375,45.735567886012284,17.830097808734024,70.65629119299692
60,600.0,56.509742166327655,39.864952674230054,79.78376000714225,23.205744697761027,77.02593545006108,92.28756645445002,52.42621638822302,46.146902046497395,18.169324712067468,71.07438451557253
61,610.0,56.91826797792102,40.25415344158322,80.18178542583738,23.563618645472772,77.43575755643988,92.69346802635799,52.70069735354467,46.551687749396486,18.505124671211505,71.4856017679659
62,620.0,57.32026882683641,40.637720946848674,80.57335535580201,23.917214071349083,77.8389378978508,93.09296714964105,52.97072619573493,46.950126249477925,18.837526550594283,71.89016492121512
63,630.0,57.71594805789486,41.01580498761651,80.95867560204503,24.266605919713275,78.235687981255,93.48625963415729,53.23644486869674,47.34240985603672,19.16656164070257,72.28828539394313
64,640.0,58.105499739917086,41.38855000816157,81.33794229382924,24.611868723935235,78.62620938435687,93.87353258275242,53.497988651429466,47.72872244288946,19.49226331016604,72.68016470926372
65,650.0,58.489109216347465,41.756095313488316,81.71134248114346,24.953076447695018,79.01069436660075,94.25496489126378,53.75548655958892,48.10923992352803,19.814666694661454,73.06599510144171
66,660.0,58.86695361597827,42.11857527638665,82.07905468595519,25.290302350265655,79.38932643394621,94.6307277138166,54.00906172584422,48.484130694196665,20.13380841891013,73.44596007688935
67,670.0,59.23920232722054,42.47611953730579,82.44124941230132,25.623618872849548,79.7622808615579,95.00098489619184,54.2588317518223,48.8535560473247,20.449726348428268,73.8202349335265
68,680.0,59.60601743892199,42.828853196937324,82.79808961884817,25.9530975433857,80.12972517811738,95.3658933798138,54.50490903415062,49.21767055762114,20.762459368009687,74.18898724214745
69,690.0,59.96755415050912,43.17689700148773,83.14973115717108,26.278808897520204,80.49181961506311,95.72560357866291,54.74740106685111,49.5766224428835,21.072047184233888,74.55237729310812
70,700.0,60.32396115397881,43.52036752069235,83.49632317870251,26.600822413741778,80.84871752378369,96.0802597312254,54.98641072210251,49.93055390143754,21.37853014956341,74.9105585112235
71,710.0,60.675380989976325,43.85937731866425,83.83800851299523,26.919206460890482,81.20056576345942,96.43000022940114,55.22203651121745,50.27960142798026,21.681949105829613,75.26367784161945
72,720.0,61.02195038002846,44.19403511771192,84.17492401967858,27.23402825648049,81.54750506197018,96.77495792612166,55.45437282746232,50.623896109349594,21.98234524514673,75.61187610886992
73,730.0,61.363800536834994,44.52444595529971,84.50720091629792,27.545353834459647,81.88967035211657,97.11526042329307,55.68351017222803,50.96356390177955,22.27975998647244,75.95528835166554
74,740.0,61.70105745428007,44.85071133433589,84.83496508395336,27.853248021182708,82.22719108512588,97.45103034152001,55.909535365901256,51.2987258909209,22.57423486622713,76.29404413493512
75,750.0,62.03384217875352,45.17292936699805,85.15833735255728,28.157774418538676,82.56019152326037,97.78238557296226,56.13253174464742,51.62949853591048,22.865811441534607,76.62826784124957
76,760.0,62.36227106317802,45.491194912308636,85.47743376728646,28.4589953932777,82.88879101319323,98.1094395185531,56.352579344237135,51.95599389857611,23.15453120480095,76.95807894311366
77,770.0,62.68645600505325,45.805599707696466,85.79236583770597,28.756972071718852,83.21310424161705,98.43230131071329,56.56975507191288,52.27831985889508,23.440435508469516,77.28359225763978
78,780.0,63.00650466969265,46.11623249475354,86.10324077091599,29.05176433909137,83.53324147448352,98.75107602259048,56.784132867218304,52.596580317600164,23.723565498912023,77.60491818494235
79,790.0,63.32252069973276,46.423179139432214,86.4101616899024,29.3434308428849,83.84930878109512,99.06586486478375,56.995783852638816,52.9108753868535,24.003962058519534,77.92216293149565
80,800.0,63.63460391192685,46.726522746906845,86.71322783822987,29.632028999622325,84.16140824418663,99.37676537042825,57.20477647480243,53.22130156983122,24.28166575514804,78.23542871955952
81,810.0,63.94285048210674,47.026343771319766,87.01253477208036,29.917615004571374,84.46963815703799,99.68387156944519,57.41117663695722,53.52795192991857,24.556716798165425,78.54481398372579
82,820.0,64.24735311917779,47.322720120633285,87.30817454054954,30.200243843943266,84.77409320856724,99.98727415270035,57.6150478233507,53.83091625024604,24.82915500041292,78.85041355549762
83,830.0,64.54820122889129,47.615727256811084,87.6002358550837,30.47996930920371,85.07486465726895,100.28706062675865,57.81645121610721,54.13028118422997,25.099019745472756,79.15231883678385
84,840.0,64.84548106811057,47.905438291522074,87.88880424880088,30.75684401314864,85.37204049479283,100.58331545986576,58.01544580513148,54.426130397660685,25.366349959683753,79.45061796308455
85,850.0,65.13927589023682,48.19192407758657,88.17396222642343,31.03091940744921,85.66570559989351,100.876120219738,58.212088491538424,54.71854470293713,25.631184088415203,79.74539595710044
86,860.0,65.42966608235362,48.4752532963501,88.45578940548545,31.302245801410304,85.95594188343179,101.16555370370321,58.406434185056824,55.00760218593312,25.893560076143892,80.03673487342742
87,870.0,65.71672929470081,48.755492541173,88.73436264940811,31.57087238170097,86.24282842503187,101.45169206169265,58.59853589582553,55.29337832597864,26.15351534994064,80.32471393495081
88,880.0,66.00054056292808,49.03270639722198,89.00975619299403,31.83684723287041,86.52644160196895,101.7346089125387,58.7884448209598,55.57594610937576,26.41108680599782,80.60940966150113
89,890.0,66.28117242364947,49.30695751773454,89.28204176086582,32.10021735846344,86.80685521081607,102.01437545401568,58.97621042625363,55.85537613689395,26.66631079886799,80.89089599130665
90,900.0,66.5586950236978,49.5783066969189,89.55128867930861,32.361028702587156,87.08414058232223,102.2910605670141,59.16188052332093,56.13173672558491,26.919223133135702,81.16924439568334
91,910.0,66.83317622351495,49.84681293965707,89.81756398196096,32.6193261717997,87.35836668997624,102.56473091421559,59.34550134250303,56.40509400525793,27.169859057236962,81.44452398745963
92,920.0,67.10468169502846,50.112533528154984,90.08093250974096,32.875153657186864,87.62960025266338,102.83545103361368,59.527117601796824,56.675512010024654,27.418253259204125,81.7168016235001
93,930.0,67.37327501435921,50.37552408568654,90.34145700539777,33.12855405655389,87.89790583180114,103.10328342719697,59.70677257207295,56.94305276508361,27.664439864117394,81.98614200172702
94,940.0,67.63901774971475,50.63583863757458,90.59919820302056,33.37956929662005,88.16334592329783,103.3682886450859,59.88450813881862,57.207776369149364,27.90845243306497,82.25260775298851
95,950.0,67.9019695447177,50.89352966953363,90.85421491283213,33.62824035515331,88.42598104467805,103.63052536540269,60.06036486061986,57.4697410727231,28.150323963444702,82.51625952809938
96,960.0,68.16218819748518,51.14864818350438,91.10656410154768,33.8746072829801,88.6858698176501,103.89005047012415,60.23438202459857,57.72900335246485,28.390086890450277,82.77715608034667
97,970.0,68.4197297357123,51.40124375109916,91.35630096859474,34.1187092258109,88.94306904642639,104.14691911716106,60.40659769897742,57.98561798188764,28.627773089593752,83.03535434375263
98,980.0,68.67464848796826,51.65136456476606,91.60347901842347,34.36058444583653,89.1976337920324,104.40118480888063,60.57704878296483,58.239638098608935,28.8634138801487,83.29090950734168
99,990.0,68.92699715146725,51.899057486795016,91.84815012917664,34.600270343052905,89.44961744287141,104.65289945728223,60.74577105411155,58.491115268342604,29.09704002939279,83.54387508566673
100,1000.0,69.17682685651698,52.14436809624385,92.09036461789083,34.83780347628985,89.69907178174681,104.9021134460184,60.91279921329305,58.740099545807546,29.328681757548466,83.79430298580394
