,temperature,D0_3--BiF3 a=12.0000,L1_2--AuCu3 a=3.5375,L1_2--AuCu3 a=7.3461,mp-1079337 a=4.0857,mp-1225078 a=2.4940,oqmd-297990 a=3.5374,oqmd-322617 a=4.9948
0,0.0,0.00437684879114154,-4.391306701763643,0.0054178169300032,-4.379152959121288,-4.39583712463005,-4.395173349472606,-4.378696788154254
1,10.0,0.004213340749768125,-4.3913067835919835,0.005342474675717541,-4.379153117665917,-4.395837246864682,-4.395173437844226,-4.3786969871455526
2,20.0,0.0035835040827329767,-4.391308649604349,0.004817549999295616,-4.379155834041165,-4.395839343188215,-4.395175290552638,-4.378700276693929
3,30.0,0.002910127381089336,-4.391319600367917,0.0036570634109204772,-4.37916932112313,-4.395850195507632,-4.3951857515154344,-4.378715866885092
4,40.0,0.000669354046446503,-4.391356214728134,0.0018848926767179742,-4.379210075145871,-4.395884604229963,-4.395220185654167,-4.378761592450711
5,50.0,-0.0022039197642294813,-4.391441794988527,-0.00039186178617521306,-4.379300268103488,-4.395964110143484,-4.3953005632931275,-4.3788611071856876
6,60.0,-0.005301609518687048,-4.3916002898771564,-0.0030742687802719553,-4.379462455955803,-4.396111651641091,-4.395450012232659,-4.379038015116478
7,70.0,-0.008590342117632507,-4.3918521788888585,-0.0060960208319822545,-4.379716048997401,-4.396347360795557,-4.395688747562492,-4.379312111861351
8,80.0,-0.012073252639551904,-4.392213033827814,-0.00941456374857661,-4.380075995954865,-4.3966868672850685,-4.396032449231894,-4.379698220658457
9,90.0,-0.015751791939764927,-4.392693638947569,-0.01300148780151886,-4.380552824076091,-4.397141259176764,-4.396492213939865,-4.380206456600708
10,100.0,-0.019622589009228888,-4.393300757327276,-0.016834254135270486,-4.381153301819631,-4.397717706603644,-4.397075197374104,-4.380843043600619
11,110.0,-0.023679110605057674,-4.394038027802786,-0.02089555372968284,-4.381881221813552,-4.398420298888405,-4.397785445860908,-4.381611205060033
12,120.0,-0.027913354455069504,-4.394906776878453,-0.02516989440900728,-4.382738132613013,-4.399250811317325,-4.398624676676428,-4.38251194024498
13,130.0,-0.032316600948119285,-4.395906673203203,-0.029643818055290226,-4.383723953862075,-4.4002093338769965,-4.399592911943512,-4.383544690236896
14,140.0,-0.03688010174843254,-4.397036234416667,-0.03430528656729604,-4.384837455037493,-4.401294770350561,-4.400688977272129,-4.384707782496344
15,150.0,-0.04159558776069217,-4.398293197627476,-0.03914339081568546,-4.386076617483446,-4.40250520753135,-4.401910884093622,-4.385998821174201
16,160.0,-0.04645518387565548,-4.399674802095039,-0.04414815258447559,-4.387438894577482,-4.40383818793771,-4.403256102753312,-4.387414940166452
17,170.0,-0.05145141249812815,-4.401177971014982,-0.04931059671795921,-4.388921410615668,-4.405290907725289,-4.404721756200522,-4.388952975865034
18,180.0,-0.05657746247247751,-4.402799464051696,-0.05462251564114663,-4.390521091414844,-4.406860359905778,-4.406304780781935,-4.390609625531133
19,190.0,-0.06182706578588373,-4.404535970567719,-0.06007640727018902,-4.392234784670369,-4.408543445571345,-4.4080020074970045,-4.392381532759145
