,temperature,C1--CaF2--fluorite a=12.9848
0,0.0,163.4954128714855
1,10.0,163.52090610057084
2,20.0,163.58556369057655
3,30.0,163.66467369335297
4,40.0,163.74033333133454
5,50.0,163.80503302728104
6,60.0,163.85679610204343
7,70.0,163.89618848330898
8,80.0,163.92471437086883
9,90.0,163.94417907183097
10,100.0,163.95637743701488
11,110.0,163.96295805882835
12,120.0,163.96546475497726
13,130.0,163.96533525052493
14,140.0,163.96396083597546
15,150.0,163.96277851126627
16,160.0,163.96311919291918
17,170.0,163.96679766874624
18,180.0,163.97568269473518
19,190.0,163.9921738600921
20,200.0,164.02006680833193
21,210.0,164.0637858446719
22,220.0,164.1316272916339
23,230.0,164.23753251822532
24,240.0,164.40966840176222
25,250.0,53.25292551208555
26,260.0,46.53880686968795
27,270.0,46.73211989435929
28,280.0,43.06818225401889
29,290.0,42.22595496066987
30,300.0,43.29803508198204
31,310.0,47.09923586231891
32,320.0,42.377417028545715
33,330.0,45.61769244217114
34,340.0,45.61281574067169
35,350.0,47.69599143249631
36,360.0,48.11384981912044
37,370.0,48.46734506629556
38,380.0,49.627043539063266
39,390.0,54.37613564444505
40,400.0,53.163448470317114
41,410.0,55.54271540461972
42,420.0,56.512315723016506
43,430.0,57.04713218363785
44,440.0,57.439053184252714
45,450.0,59.58164515080168
46,460.0,60.149861045520055
47,470.0,61.18002155942412
48,480.0,65.19782094575707
49,490.0,66.47078157987428
50,500.0,69.75757138220544
51,510.0,67.95409183256987
52,520.0,69.04591424580464
53,530.0,69.1510458036772
54,540.0,73.7790624526984
55,550.0,72.82257883923546
56,560.0,76.42393246893464
57,570.0,74.30815948237047
58,580.0,77.04778144600859
59,590.0,77.66730427547755
60,600.0,79.80044796009695
61,610.0,80.77593291682454
62,620.0,81.19283426515315
63,630.0,81.91162257012968
64,640.0,83.27138812356246
65,650.0,84.95762955675663
66,660.0,86.92483255499559
67,670.0,84.94938853310667
68,680.0,88.30373259985008
69,690.0,87.19878632821708
70,700.0,89.9127291549172
71,710.0,91.42566741673522
72,720.0,90.32585332094584
73,730.0,94.21208069202623
74,740.0,94.73657961351226
75,750.0,93.88018741471518
76,760.0,94.91122823659806
77,770.0,96.29115702098
78,780.0,97.78530521663619
79,790.0,99.52579977628528
80,800.0,97.87044288933667
81,810.0,99.84023939040723
82,820.0,100.7995209759644
83,830.0,101.4474298362364
84,840.0,103.1192521700529
85,850.0,103.2390132723466
86,860.0,106.1939164062167
87,870.0,105.5623298055911
88,880.0,107.53866525164183
89,890.0,108.69524060359998
90,900.0,112.82013123332733
91,910.0,111.57045624884516
92,920.0,112.09656205486222
93,930.0,113.83379311485889
94,940.0,116.87310398418595
95,950.0,118.15599045660106
96,960.0,120.01958978460219
97,970.0,123.02486411420887
98,980.0,210.17639761950463
99,990.0,210.15186214203655
100,1000.0,
