calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dbde466c-4c16-469f-9e78-90cf70b420ee,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,9.920461544425107,9.920461544425107,9.920461544425107,90.0,90.0,90.0,1e-08,negative,-92182294.972,88016212.625,88041467.858,0.216,-0.006,0.186,88041453.024,-92182307.629,88016186.568,0.253,-0.045,0.101,88016201.301,88041439.748,-92182307.152,0.149,0.022,0.169,636662.297,-7359508.208,-7360075.446,-31992994.110,-0.021,0.094,-7360083.479,636625.599,-7359494.285,0.152,-31993036.250,0.129,-7359493.043,-7360072.558,636647.129,0.162,-0.067,-31992990.864
0ce21c26-e4c1-4a22-8946-36c184d18a26,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,11.29951444456966,11.29951444456966,11.29951444456966,90.0,90.0,90.0,1e-08,negative,10.788,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.788,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.788,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
221a738b-51c6-4239-897d-3d2eb5fb340f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,4.660681854093392,4.660681854093392,4.660681854093392,90.0,90.0,90.0,1e-08,negative,458.665,157.330,157.330,0.000,0.000,-0.000,157.330,458.665,157.330,0.000,0.000,-0.000,157.330,157.330,458.665,0.000,0.000,-0.000,-0.000,0.000,-0.000,6.143,0.000,-0.000,-0.000,0.000,-0.000,0.000,6.143,-0.000,-0.000,-0.000,-0.000,0.000,0.000,6.143
7bb4a8f5-5a2c-497c-badb-31f2e3106707,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,9.024128813543507,9.024128813543507,9.024128813543507,90.0,90.0,90.0,1e-08,negative,141.527,232.009,232.009,0.000,0.000,-0.000,232.009,141.527,232.009,-0.000,-0.000,0.000,232.009,232.009,141.527,0.000,-0.000,0.000,-0.000,-0.000,-0.000,112.986,0.000,-0.000,-0.000,-0.000,-0.000,0.000,112.986,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,112.986
fec2214c-4970-48c5-ac3c-8db8bb9ed62a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,9.797958971137561,9.797958971137561,9.797958971137561,90.0,90.0,90.0,1e-08,negative,177560114.087,136190366.142,136065706.766,-85692.265,-88249.049,-169727.873,136899239.350,176894486.061,137073104.615,-484182.718,-507325.024,-181525.176,137489248.924,138103441.396,176083358.624,-489195.355,203867.312,391771.660,177407289.833,137770848.118,138230156.384,3036801.989,272438.883,386756.533,136650311.822,179537707.596,136808582.820,-320428.072,4362091.043,29031.601,138071729.701,137481243.368,177408321.609,-50456.694,542684.811,3451213.087
dbde466c-4c16-469f-9e78-90cf70b420ee,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,9.920461544425107,9.920461544425107,9.920461544425107,90.0,90.0,90.0,1e-08,positive,-27565018.588,-22063015.686,-22077358.994,2849.511,5921.702,5921.220,-22077353.202,-27565015.381,-22063006.495,5921.142,2849.648,5921.406,-22063016.859,-22077349.691,-27565016.849,5921.370,5921.314,2849.535,-636704.768,7359557.691,7360147.109,-31993097.214,0.032,-0.091,7360090.281,-636658.187,7359533.521,-0.147,-31993052.949,-0.104,7359544.779,7360148.917,-636692.710,-0.154,0.113,-31993098.961
0ce21c26-e4c1-4a22-8946-36c184d18a26,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,11.29951444456966,11.29951444456966,11.29951444456966,90.0,90.0,90.0,1e-08,positive,10.788,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.788,0.000,-0.000,-0.000,0.000,0.000,0.000,10.788,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
221a738b-51c6-4239-897d-3d2eb5fb340f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,4.660681854093392,4.660681854093392,4.660681854093392,90.0,90.0,90.0,1e-08,positive,458.416,157.454,157.454,-0.000,-0.000,0.000,157.454,458.416,157.454,-0.000,-0.000,0.000,157.454,157.454,458.416,0.000,-0.000,0.000,-0.000,0.000,0.000,6.143,-0.000,0.000,0.000,0.000,0.000,-0.000,6.143,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.143
7bb4a8f5-5a2c-497c-badb-31f2e3106707,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,9.024128813543507,9.024128813543507,9.024128813543507,90.0,90.0,90.0,1e-08,positive,141.526,232.009,232.009,0.000,-0.000,-0.000,232.009,141.526,232.009,0.000,0.000,-0.000,232.009,232.009,141.526,0.000,-0.000,-0.000,0.000,0.000,0.000,112.986,-0.000,-0.000,0.000,0.000,0.000,-0.000,112.986,-0.000,0.000,0.000,0.000,0.000,-0.000,112.986
fec2214c-4970-48c5-ac3c-8db8bb9ed62a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,9.797958971137561,9.797958971137561,9.797958971137561,90.0,90.0,90.0,1e-08,positive,-97.971,-14.402,-14.402,-0.000,0.000,-0.000,-14.402,-97.971,-14.402,0.000,0.000,-0.000,-14.402,-14.402,-97.971,-0.000,0.000,-0.000,-175272513.329,-137690212.192,-137035078.757,3583857.382,-108654.548,844794.303,-137444769.140,-176046726.546,-138459405.074,174984.649,3786785.781,846041.181,-137204141.203,-137071092.284,-177105240.312,-846801.982,510124.109,3876213.180
964377e7-55e3-41b4-be33-fb0a98eb2fc4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,9.920461544425107,9.920461544425107,9.920461544425107,90.0,90.0,90.0,1e-07,negative,-9225702.631,8790811.383,8791065.950,0.002,-0.000,0.001,8791065.813,-9225702.753,8790811.123,0.002,-0.000,0.001,8790811.273,8791065.700,-9225702.742,0.002,-0.000,0.002,70199.774,-741580.661,-741581.648,-3205240.650,-0.000,0.001,-741581.306,70199.187,-741578.992,0.002,-3205238.789,0.001,-741580.325,-741581.481,70199.523,0.002,-0.001,-3205240.322
77d9d8dc-26f7-477c-a861-366af2b09d1f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,11.29951444456966,11.29951444456966,11.29951444456966,90.0,90.0,90.0,1e-07,negative,10.789,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.789,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.789,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
f741723d-6dd2-4d3f-8d4e-1b8c172f9fa7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,4.660681854093392,4.660681854093392,4.660681854093392,90.0,90.0,90.0,1e-07,negative,458.416,157.454,157.454,-0.000,-0.000,-0.000,157.454,458.416,157.454,-0.000,0.000,-0.000,157.454,157.454,458.416,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.143,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.143,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.143
491aa560-0971-4563-a969-e481e8b7b0c2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,9.024128813543507,9.024128813543507,9.024128813543507,90.0,90.0,90.0,1e-07,negative,141.528,232.008,232.008,-0.000,0.000,0.000,232.008,141.528,232.008,-0.000,0.000,0.000,232.008,232.008,141.528,0.000,-0.000,0.000,-0.000,-0.000,0.000,112.986,0.000,0.000,-0.000,-0.000,0.000,0.000,112.986,-0.000,-0.000,0.000,-0.000,-0.000,0.000,112.986
95d6bb15-d867-4b0b-a124-b428afe0c09f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,9.797958971137561,9.797958971137561,9.797958971137561,90.0,90.0,90.0,1e-07,negative,-14609191.443,-14609088.533,-14609088.533,-0.000,-0.000,0.000,-14609088.533,-14609191.443,-14609088.533,0.000,-0.000,0.000,-14609088.533,-14609088.533,-14609191.443,0.000,-0.000,0.000,17683701.722,13444854.371,13579633.020,392130.369,99102.245,92722.752,13762053.263,17724426.883,13855563.310,52090.369,396239.505,-16608.913,13868012.855,13705178.045,17641622.919,89192.057,66345.452,336857.062
964377e7-55e3-41b4-be33-fb0a98eb2fc4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,9.920461544425107,9.920461544425107,9.920461544425107,90.0,90.0,90.0,1e-07,positive,-2757351.688,-2208780.870,-2208924.969,284.960,592.143,592.138,-2208924.942,-2757351.661,-2208780.769,592.138,284.961,592.139,-2208780.855,-2208924.883,-2757351.667,592.139,592.139,284.960,-70199.239,741578.865,741580.294,-3205237.227,0.000,-0.001,741582.354,-70199.309,741579.631,-0.002,-3205240.841,-0.001,741578.751,741580.353,-70199.109,-0.002,0.001,-3205237.327
77d9d8dc-26f7-477c-a861-366af2b09d1f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,11.29951444456966,11.29951444456966,11.29951444456966,90.0,90.0,90.0,1e-07,positive,10.788,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.788,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.788,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
f741723d-6dd2-4d3f-8d4e-1b8c172f9fa7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,4.660681854093392,4.660681854093392,4.660681854093392,90.0,90.0,90.0,1e-07,positive,458.417,157.454,157.454,-0.000,-0.000,0.000,157.454,458.417,157.454,0.000,-0.000,0.000,157.454,157.454,458.417,0.000,0.000,0.000,0.000,0.000,0.000,6.143,-0.000,0.000,0.000,0.000,0.000,-0.000,6.143,0.000,0.000,0.000,0.000,-0.000,-0.000,6.143
491aa560-0971-4563-a969-e481e8b7b0c2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,9.024128813543507,9.024128813543507,9.024128813543507,90.0,90.0,90.0,1e-07,positive,141.525,232.009,232.009,-0.000,-0.000,0.000,232.009,141.525,232.009,0.000,-0.000,0.000,232.009,232.009,141.525,-0.000,0.000,-0.000,0.000,0.000,-0.000,112.986,-0.000,0.000,0.000,0.000,-0.000,-0.000,112.986,0.000,0.000,-0.000,0.000,-0.000,-0.000,112.986
95d6bb15-d867-4b0b-a124-b428afe0c09f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,9.797958971137561,9.797958971137561,9.797958971137561,90.0,90.0,90.0,1e-07,positive,-97.971,-14.402,-14.402,0.000,0.000,-0.000,-14.402,-97.971,-14.402,-0.000,0.000,-0.000,-14.402,-14.402,-97.971,0.000,0.000,-0.000,-17923329.925,-13770125.648,-13814304.008,446430.532,28077.352,34746.696,-13626968.909,-17760942.149,-13789019.219,-20895.255,387639.187,-38478.456,-13806310.446,-13701541.315,-17816466.074,-9874.097,-32564.935,440649.588
0cc05abf-d5c2-408c-86c9-266da3632a56,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,9.920461544425107,9.920461544425107,9.920461544425107,90.0,90.0,90.0,1e-06,negative,-922726.763,878988.269,878990.813,0.000,0.000,0.000,878990.812,-922726.764,878988.267,0.000,-0.000,0.000,878988.269,878990.811,-922726.764,0.000,-0.000,0.000,11672.533,-74581.421,-74579.358,-315660.238,-0.000,0.000,-74581.299,11672.526,-74579.485,0.000,-315660.254,0.000,-74581.418,-74579.358,11672.530,0.000,-0.000,-315660.239
ca29d392-a649-49db-a1bc-8fb844f07610,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,11.29951444456966,11.29951444456966,11.29951444456966,90.0,90.0,90.0,1e-06,negative,10.791,-0.000,-0.000,0.000,-0.000,0.000,-0.000,10.791,-0.000,-0.000,0.000,0.000,-0.000,-0.000,10.791,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
bbb66a9a-ecbf-48e5-b78e-258aeca0513a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,4.660681854093392,4.660681854093392,4.660681854093392,90.0,90.0,90.0,1e-06,negative,458.415,157.454,157.454,-0.000,-0.000,-0.000,157.454,458.415,157.454,0.000,0.000,-0.000,157.454,157.454,458.415,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,6.143,0.000,-0.000,-0.001,-0.000,-0.001,0.000,6.143,-0.000,-0.001,-0.001,-0.000,0.000,0.000,6.143
e074107c-6046-4359-aed0-72e68400c093,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,9.024128813543507,9.024128813543507,9.024128813543507,90.0,90.0,90.0,1e-06,negative,141.544,232.002,232.002,0.000,0.000,0.000,232.002,141.544,232.002,-0.000,0.000,0.000,232.002,232.002,141.544,-0.000,0.000,0.000,-0.001,-0.000,0.000,112.986,0.000,0.000,-0.000,-0.001,0.000,-0.000,112.986,0.000,-0.000,0.000,-0.001,-0.000,-0.000,112.986
bef1f1ff-cd80-499f-875b-75143968ea23,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,9.797958971137561,9.797958971137561,9.797958971137561,90.0,90.0,90.0,1e-06,negative,1740593.844,1362614.731,1361686.342,-1787.909,684.589,-329.450,1360194.543,1727154.663,1350228.948,-3865.523,-2865.463,-226.551,1330070.149,1342984.811,1727418.310,-2342.728,-1662.614,832.395,1716753.426,1421550.805,1387665.947,10070.787,-4511.612,-3072.913,1423275.385,1742380.071,1408072.374,2551.226,3655.661,3119.003,1423775.468,1392057.153,1719360.420,-1578.562,1885.051,8737.003
0cc05abf-d5c2-408c-86c9-266da3632a56,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,9.920461544425107,9.920461544425107,9.920461544425107,90.0,90.0,90.0,1e-06,positive,-275946.520,-220963.884,-220965.324,-0.000,0.000,-0.000,-220965.323,-275946.520,-220963.883,-0.000,0.000,-0.000,-220963.884,-220965.323,-275946.520,-0.000,0.000,-0.000,-11672.528,74581.417,74579.351,-315660.231,0.000,-0.000,74581.268,-11672.504,74579.455,-0.000,-315660.203,-0.000,74581.416,74579.353,-11672.527,-0.000,0.000,-315660.234
ca29d392-a649-49db-a1bc-8fb844f07610,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,11.29951444456966,11.29951444456966,11.29951444456966,90.0,90.0,90.0,1e-06,positive,10.786,0.000,0.000,-0.000,0.000,-0.000,0.000,10.786,0.000,-0.000,-0.000,0.000,0.000,0.000,10.786,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
bbb66a9a-ecbf-48e5-b78e-258aeca0513a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,4.660681854093392,4.660681854093392,4.660681854093392,90.0,90.0,90.0,1e-06,positive,458.418,157.454,157.454,-0.000,-0.000,0.000,157.454,458.418,157.454,0.000,-0.000,0.000,157.454,157.454,458.418,0.000,-0.000,0.000,0.000,0.001,0.001,6.143,-0.000,0.000,0.001,0.000,0.001,-0.000,6.143,0.000,0.001,0.001,0.000,-0.000,-0.000,6.143
e074107c-6046-4359-aed0-72e68400c093,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,9.024128813543507,9.024128813543507,9.024128813543507,90.0,90.0,90.0,1e-06,positive,141.509,232.015,232.015,-0.000,-0.000,0.000,232.015,141.509,232.015,0.000,-0.000,-0.000,232.015,232.015,141.509,-0.000,0.000,-0.000,0.001,0.000,-0.000,112.986,-0.000,0.000,0.000,0.001,-0.000,-0.000,112.986,-0.000,0.000,-0.000,0.001,0.000,0.000,112.986
bef1f1ff-cd80-499f-875b-75143968ea23,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,9.797958971137561,9.797958971137561,9.797958971137561,90.0,90.0,90.0,1e-06,positive,-123.093,-1.832,-1.832,0.000,0.000,-0.000,-1.832,-123.093,-1.832,0.000,0.000,-0.000,-1.832,-1.832,-123.093,-0.000,0.000,-0.000,-1706614.719,-1411681.308,-1387582.115,12029.293,-5705.272,-2019.565,-1422757.312,-1730855.574,-1403801.695,8725.486,4299.535,-982.892,-1409933.409,-1393832.244,-1727765.047,3115.347,669.440,10129.281
0e2747fb-10d7-4058-b884-07fae6f72081,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,11.057454933207147,11.057454933207147,11.057454933207147,90.0,90.0,90.0,1e-08,negative,229.107,-20.464,-20.464,-0.000,0.000,0.000,-20.464,229.107,-20.464,0.000,-0.000,0.000,-20.464,-20.464,229.107,0.000,0.000,0.000,0.000,0.000,0.000,-28.014,0.000,-0.000,0.000,0.000,0.000,0.000,-28.014,-0.000,0.000,0.000,0.000,-0.000,0.000,-28.014
2d4eecaa-c4bd-4247-a519-b4fa264c7b04,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,9.624555754025451,9.624555754025451,9.624555754025451,90.0,90.0,90.0,1e-08,negative,28.887,104.866,104.866,0.000,0.000,0.000,104.866,28.887,104.866,0.000,0.000,0.000,104.866,104.866,28.887,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.045,0.000,0.000,-0.000,-0.000,-0.000,0.000,39.045,0.000,-0.000,-0.000,-0.000,0.000,0.000,39.045
31d54dac-8900-4ec0-a9e3-a54b552a421e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,mp-1018067,5.679115599912883,5.679115599912883,5.679115599912883,90.0,90.0,90.0,1e-08,negative,198.985,200.240,200.240,0.000,0.000,-0.000,200.240,198.985,200.240,-0.000,0.000,-0.000,200.240,200.240,198.985,-0.000,-0.000,-0.000,0.000,0.000,0.000,176.412,0.000,-0.000,0.000,0.000,0.000,0.000,176.412,-0.000,0.000,0.000,0.000,-0.000,0.000,176.412
0e2747fb-10d7-4058-b884-07fae6f72081,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,11.057454933207147,11.057454933207147,11.057454933207147,90.0,90.0,90.0,1e-08,positive,229.107,-20.464,-20.464,-0.000,-0.000,0.000,-20.464,229.107,-20.464,-0.000,-0.000,0.000,-20.464,-20.464,229.107,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-28.014,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-28.014,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-28.014
