,temperature,C1--CaF2--fluorite a=10.0018,C1--CaF2--fluorite a=13.0792
0,0.0,0.0,0.0
1,10.0,7.454148163014176,14.823097554690046
2,20.0,10.634935820407954,19.70820495836273
3,30.0,11.52097691733211,20.956122351564847
4,40.0,11.863602421404979,21.427774883778394
5,50.0,12.028503663719547,21.65271623399101
6,60.0,12.119825207455316,21.77672425121375
7,70.0,12.175495765952572,21.852125911512054
8,80.0,12.211875313805269,21.901320067539736
9,90.0,12.236930336834321,21.93516438008977
10,100.0,12.254908900442759,21.959431627994494
11,110.0,12.268241638549114,21.97741820251822
12,120.0,12.278399771542839,21.991116475067336
13,130.0,12.286315667016755,22.001787735397404
14,140.0,12.292603224776625,22.010261778008065
15,150.0,12.297679926426957,22.01710254372527
16,160.0,12.3018376425217,22.022704095954314
17,170.0,12.305285372837313,22.02734849588029
18,180.0,12.308175943384654,22.031241924397758
19,190.0,12.31062318759322,22.034537913658554
20,200.0,12.312713297806106,22.037352687713373
21,210.0,12.314512501928602,22.039775532210612
22,220.0,12.316072364055625,22.041875951798595
23,230.0,12.317433513556324,22.043708703843592
24,240.0,12.318628313245949,22.04531739906117
25,250.0,12.319682797977393,22.04673711695848
26,260.0,12.320618102992281,22.0479963324792
27,270.0,12.321451529896086,22.049118353586483
28,280.0,12.322197351618929,22.0501224066617
29,290.0,12.322867426912772,22.05102446496137
30,300.0,12.323471674191637,22.051837887361625
31,310.0,12.324018440333132,22.05257391545009
32,320.0,12.324514790231332,22.05324206375989
33,330.0,12.324966735977355,22.05385042861071
34,340.0,12.32537941963355,22.0544059343936
35,350.0,12.325757260038177,22.054914531368244
36,360.0,12.32610407150539,22.05538135558722
37,370.0,12.326423160407485,22.055810859007405
38,380.0,12.32671740422283,22.05620691597949
39,390.0,12.326989316600168,22.056572910886626
40,400.0,12.327241101189191,22.05691181065805
41,410.0,12.327474696408371,22.057226225062912
42,420.0,12.32769181284587,22.05751845708495
43,430.0,12.32789396465029,22.057790545199367
44,440.0,12.328082495989838,22.058044299006507
45,450.0,12.32825860344526,22.058281329388876
46,460.0,12.328423355035365,22.058503074129924
47,470.0,12.328577706441774,22.058710819765288
48,480.0,12.328722514894489,22.05890572027852
49,490.0,12.328858551095061,22.059088813157764
50,500.0,12.328986509489676,22.05926103322709
51,510.0,12.32910701714594,22.059423224600042
52,520.0,12.32922064144802,22.059576151040485
53,530.0,12.329327896785076,22.059720504968176
54,540.0,12.329429250381942,22.059856915308497
55,550.0,12.329525127394703,22.05998595435254
56,560.0,12.329615915374736,22.060108143770048
57,570.0,12.329701968190442,22.060223959886844
58,580.0,12.32978360948108,22.06033383833458
59,590.0,12.329861135701506,22.06043817815162
60,600.0,12.329934818818163,22.060537345410605
61,610.0,12.330004908695962,22.060631676434213
62,620.0,12.330071635219847,22.060721480647786
63,630.0,12.330135210180181,22.060807043122146
64,640.0,12.330195828957564,22.06088862683659
65,650.0,12.330253672022602,22.060966474702678
66,660.0,12.33030890628286,22.06104081137323
67,670.0,12.33036168628651,22.061111844865813
68,680.0,12.330412155305188,22.06117976801893
69,690.0,12.330460446306486,22.061244759800978
70,700.0,12.330506682831007,22.061306986492028
71,710.0,12.330550979783226,22.061366602747096
72,720.0,12.330593444145476,22.06142375255807
73,730.0,12.330634175624494,22.061478570124617
74,740.0,12.330673267238213,22.06153118064124
75,750.0,12.33071080584493,22.061581701013626
76,760.0,12.33074687262854,22.061630240509214
77,770.0,12.330781543536789,22.06167690134608
78,780.0,12.33081488968022,22.061721779234816
79,790.0,12.330846977699595,22.06176496386637
80,800.0,12.330877870096701,22.061806539362838
81,810.0,12.330907625540059,22.06184658468594
82,820.0,12.330936299143552,22.06188517401398
83,830.0,12.33096394272138,22.061922377082666
84,840.0,12.330990605022313,22.061958259503953
85,850.0,12.331016331946085,22.06199288305209
86,860.0,12.331041166738023,22.06202630593195
87,870.0,12.331065150174986,22.062058583022953
88,880.0,12.331088320728854,22.062089766104474
89,890.0,12.33111071472318,22.062119904063525
90,900.0,12.33113236647572,22.06214904308704
91,910.0,12.331153308428314,22.06217722683814
92,920.0,12.33117357127038,22.062204496620698
93,930.0,12.331193184049935,22.062230891528927
94,940.0,12.331212174278463,22.062256448590457
95,950.0,12.33123056802785,22.06228120289356
96,960.0,12.331248390018542,22.06230518770904
97,970.0,12.331265663704185,22.06232843460217
98,980.0,12.331282411347434,22.062350973535057
99,990.0,12.331298654092905,22.062372832965796
100,1000.0,12.331314412033578,22.062394039935665
