calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7afab1db-b7e3-4607-b667-c4c056715f98,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co7Fe9,mp-601842,mp-601842,5.711126584116443,5.711126584116443,5.711126584116443,90.0,90.0,90.0,1e-08,negative,142.828,184.219,184.219,-0.000,0.000,-0.000,184.219,142.828,184.219,-0.000,0.000,0.000,184.219,184.219,142.828,0.000,0.000,-0.000,0.004,0.004,0.004,155.695,0.000,-0.000,0.004,0.004,0.004,-0.000,155.695,-0.000,0.004,0.004,0.004,-0.000,0.000,155.695
bb233092-cace-4fd5-aa9a-c7427ecdb182,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co7Fe9,mp-601842,mp-601842,5.711822563957437,5.711822563957437,5.711822563957437,90.0,90.0,90.0,1e-08,negative,142.432,183.510,183.510,0.000,0.000,-0.000,183.510,142.432,183.510,-0.000,-0.000,-0.000,183.510,183.510,142.432,-0.000,0.000,-0.000,0.000,0.000,0.000,155.465,0.000,-0.000,0.000,0.000,0.000,-0.000,155.465,-0.000,0.000,0.000,0.000,-0.000,0.000,155.465
7afab1db-b7e3-4607-b667-c4c056715f98,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co7Fe9,mp-601842,mp-601842,5.711126584116443,5.711126584116443,5.711126584116443,90.0,90.0,90.0,1e-08,positive,143.040,184.170,184.170,0.000,-0.000,-0.000,184.169,143.040,184.169,0.000,0.000,-0.000,184.169,184.169,143.040,0.000,-0.000,-0.000,-0.004,-0.004,-0.004,155.695,0.000,-0.000,-0.004,-0.004,-0.004,0.000,155.695,0.000,-0.004,-0.004,-0.004,0.000,0.000,155.695
bb233092-cace-4fd5-aa9a-c7427ecdb182,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co7Fe9,mp-601842,mp-601842,5.711822563957437,5.711822563957437,5.711822563957437,90.0,90.0,90.0,1e-08,positive,142.665,183.742,183.742,0.000,-0.000,0.000,183.742,142.665,183.742,0.000,0.000,0.000,183.742,183.742,142.665,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,155.465,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,155.465,0.000,-0.000,-0.000,-0.000,0.000,-0.000,155.465
2a074813-ac37-4d21-86ef-ab894ddec5be,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co7Fe9,mp-601842,mp-601842,5.711126584116443,5.711126584116443,5.711126584116443,90.0,90.0,90.0,1e-07,negative,143.040,184.170,184.170,-0.000,0.000,0.000,184.170,143.040,184.170,-0.000,0.000,0.000,184.170,184.170,143.040,-0.000,0.000,0.000,0.001,0.000,0.001,155.695,0.000,0.000,0.000,0.001,0.001,-0.000,155.695,-0.000,0.000,0.001,0.001,-0.000,-0.000,155.695
46f3f7c1-9be3-446b-882d-70b532691d31,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co7Fe9,mp-601842,mp-601842,5.711822563957437,5.711822563957437,5.711822563957437,90.0,90.0,90.0,1e-07,negative,142.770,183.580,183.580,-0.000,0.000,-0.000,183.580,142.770,183.580,-0.000,0.000,-0.000,183.580,183.580,142.770,0.000,0.000,-0.000,0.000,0.000,0.000,155.465,0.000,-0.000,0.000,0.000,0.000,-0.000,155.465,-0.000,0.000,0.000,0.000,0.000,0.000,155.465
2a074813-ac37-4d21-86ef-ab894ddec5be,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co7Fe9,mp-601842,mp-601842,5.711126584116443,5.711126584116443,5.711126584116443,90.0,90.0,90.0,1e-07,positive,142.821,184.212,184.212,0.000,0.000,-0.000,184.212,142.821,184.212,0.000,-0.000,-0.000,184.212,184.212,142.821,0.000,0.000,-0.000,-0.001,-0.000,-0.001,155.695,-0.000,-0.000,-0.000,-0.001,-0.001,0.000,155.695,-0.000,-0.000,-0.001,-0.001,0.000,0.000,155.695
46f3f7c1-9be3-446b-882d-70b532691d31,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co7Fe9,mp-601842,mp-601842,5.711822563957437,5.711822563957437,5.711822563957437,90.0,90.0,90.0,1e-07,positive,142.771,183.580,183.580,0.000,-0.000,0.000,183.580,142.771,183.580,0.000,-0.000,0.000,183.580,183.580,142.771,0.000,-0.000,0.000,-0.000,-0.000,-0.000,155.465,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,155.465,0.000,-0.000,-0.000,-0.000,0.000,0.000,155.465
19880a3b-a6b0-4596-a52e-f7bb74687313,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co7Fe9,mp-601842,mp-601842,5.711126584116443,5.711126584116443,5.711126584116443,90.0,90.0,90.0,1e-06,negative,142.821,184.213,184.213,-0.000,-0.000,0.000,184.213,142.821,184.213,-0.000,0.000,-0.000,184.213,184.213,142.821,-0.000,0.000,0.000,0.001,0.000,0.001,155.695,0.000,0.000,0.000,0.001,0.001,-0.000,155.695,0.000,0.000,0.001,0.001,0.000,0.000,155.695
fb28471c-a2fc-4d85-a08d-aca0bfca177d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co7Fe9,mp-601842,mp-601842,5.711822563957437,5.711822563957437,5.711822563957437,90.0,90.0,90.0,1e-06,negative,142.549,183.626,183.626,-0.000,-0.000,-0.000,183.626,142.549,183.626,-0.000,0.000,-0.000,183.626,183.626,142.549,-0.000,-0.000,-0.000,0.001,0.000,0.001,155.465,-0.000,-0.000,0.000,0.001,0.001,0.000,155.465,-0.000,0.000,0.001,0.001,-0.000,0.000,155.465
19880a3b-a6b0-4596-a52e-f7bb74687313,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co7Fe9,mp-601842,mp-601842,5.711126584116443,5.711126584116443,5.711126584116443,90.0,90.0,90.0,1e-06,positive,142.822,184.212,184.212,0.000,-0.000,-0.000,184.212,142.822,184.212,0.000,0.000,0.000,184.212,184.212,142.822,0.000,-0.000,-0.000,-0.001,-0.000,-0.001,155.695,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,155.695,-0.000,-0.000,-0.001,-0.001,0.000,-0.000,155.695
fb28471c-a2fc-4d85-a08d-aca0bfca177d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co7Fe9,mp-601842,mp-601842,5.711822563957437,5.711822563957437,5.711822563957437,90.0,90.0,90.0,1e-06,positive,142.771,183.579,183.579,0.000,-0.000,0.000,183.579,142.771,183.579,0.000,-0.000,0.000,183.579,183.579,142.771,0.000,0.000,0.000,-0.001,-0.000,-0.001,155.465,-0.000,0.000,-0.000,-0.001,-0.001,0.000,155.465,0.000,-0.000,-0.001,-0.001,0.000,-0.000,155.465
