calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
bfd492ef-166f-4e06-a5ae-0e9a473e4b59,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000003066201,A1--Cu--fcc--111,111,1759.10
2158dae2-5b48-42af-bf19-0118462d84d0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000003066201,A1--Cu--fcc--332,332,1930.13
ba69224a-f547-4953-bc61-0cfeb6791f70,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000003066201,A1--Cu--fcc--100,100,1936.04
66894bcd-8233-4df2-890b-633e2856c107,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000003066201,A1--Cu--fcc--322,322,1950.52
8e38a7cc-87f2-4f34-b9a5-49e5070f0e37,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000003066201,A1--Cu--fcc--221,221,2003.23
191d36f6-1cb7-41ab-a789-5ab026b415dc,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000003066201,A1--Cu--fcc--211,211,2040.04
d9f9520d-c60b-4a1d-add6-d5b51ed2bae7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000003066201,A1--Cu--fcc--331,331,2060.43
302aa530-25b4-485f-998d-6135c1fed882,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000003066201,A1--Cu--fcc--110,110,2087.08
555cba6a-0458-4d87-8b84-0d367a383a37,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000003066201,A1--Cu--fcc--311,311,2096.16
93f4a3d3-c0e8-4cce-b5df-4be729db6ff6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000003066201,A1--Cu--fcc--321,321,2124.99
6e747e1d-29da-4b57-b78e-fb3dbddf5679,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000003066201,A1--Cu--fcc--310,310,2159.58
3f059213-d8cd-4ba1-acdf-8eecfada9310,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000003066201,A1--Cu--fcc--320,320,2173.26
d3690a08-7097-4dbc-a1c3-2aae1a20f13d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000003066201,A1--Cu--fcc--210,210,2184.83
7a5af288-4ac5-472a-b14f-3c02a7fcc705,Ni,A15--beta-W,A15--beta-W,4.43422437041318,A15--beta-W--211-2,211-2,1818.20
f7427c27-676b-421d-b511-2900a0654a77,Ni,A15--beta-W,A15--beta-W,4.43422437041318,A15--beta-W--210,210,1888.49
34a03d3c-e60a-4be1-b753-02be1786c490,Ni,A15--beta-W,A15--beta-W,4.43422437041318,A15--beta-W--332-2,332-2,1908.46
b535e949-e8f0-4f6d-b6ba-09a9d3d4f0e7,Ni,A15--beta-W,A15--beta-W,4.43422437041318,A15--beta-W--321-2,321-2,1922.98
3a74043f-791f-465f-8577-45d3b653cdc9,Ni,A15--beta-W,A15--beta-W,4.43422437041318,A15--beta-W--311,311,1937.41
5cfe90c7-e4a8-44d5-982f-8a3c0dfd30bb,Ni,A15--beta-W,A15--beta-W,4.43422437041318,A15--beta-W--111,111,1942.56
f67ccddd-cab2-4744-8e21-698dcc08bb5c,Ni,A15--beta-W,A15--beta-W,4.43422437041318,A15--beta-W--321-1,321-1,1947.21
0c6cd581-cb1e-462d-b6cd-f5e50ab49571,Ni,A15--beta-W,A15--beta-W,4.43422437041318,A15--beta-W--221,221,1953.31
9747db90-d1fb-45f7-80fe-4663de582dc7,Ni,A15--beta-W,A15--beta-W,4.43422437041318,A15--beta-W--322,322,1962.12
ee658ba2-799c-4315-9641-a5a60ef2e8af,Ni,A15--beta-W,A15--beta-W,4.43422437041318,A15--beta-W--100,100,1963.17
4e5716bb-0e8f-4db2-96ee-48394d784c73,Ni,A15--beta-W,A15--beta-W,4.43422437041318,A15--beta-W--331,331,1988.46
4959d560-5112-45c7-a662-fb4d1867e147,Ni,A15--beta-W,A15--beta-W,4.43422437041318,A15--beta-W--320,320,2003.20
261e155f-1db5-49b0-98d0-bf352ace6608,Ni,A15--beta-W,A15--beta-W,4.43422437041318,A15--beta-W--310,310,2004.61
c2e2a3ff-f5a9-4f08-95c2-862098f7f10f,Ni,A15--beta-W,A15--beta-W,4.43422437041318,A15--beta-W--332-1,332-1,2011.72
21cf6afb-4065-4bf9-8e52-561bb941404d,Ni,A15--beta-W,A15--beta-W,4.43422437041318,A15--beta-W--211-1,211-1,2054.00
0e961078-3d3e-411e-9a77-8a510afc2ff3,Ni,A15--beta-W,A15--beta-W,4.43422437041318,A15--beta-W--110,110,2061.62
919e3a4b-1012-4569-a24d-70e8abae3ba9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242934132698,A3'--alpha-La--double-hcp--0001,0001,1727.42
4278776e-eeb1-48c0-9f3c-0a0b9186fc3e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242934132698,A3'--alpha-La--double-hcp--1012-2,1012-2,1857.43
c65b93f2-ad89-4f26-9c62-61bac4791c0a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242934132698,A3'--alpha-La--double-hcp--2021-1,2021-1,1897.54
be19d580-4093-4972-a235-1ba7d533b807,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242934132698,A3'--alpha-La--double-hcp--1011-1,1011-1,1912.47
18157a80-7058-433e-9ae0-5ebf467dfaa4,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242934132698,A3'--alpha-La--double-hcp--2021-2,2021-2,2030.64
5a9eab5b-f455-4b87-8507-a604e9a951db,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242934132698,A3'--alpha-La--double-hcp--1120,1120,2066.54
5d27dbc0-3063-4f76-a7b2-374cf6a7a7b4,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242934132698,A3'--alpha-La--double-hcp--2131-1,2131-1,2097.36
3f5c6be4-cbab-4b42-9219-bfbfceaaad56,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242934132698,A3'--alpha-La--double-hcp--2241,2241,2108.72
a2b525cc-1792-4e04-9701-9ff6ef636166,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242934132698,A3'--alpha-La--double-hcp--2132-2,2132-2,2115.80
4d311d74-7db5-49d5-a51a-1be1f853667a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242934132698,A3'--alpha-La--double-hcp--1010,1010,2119.00
e13ba77e-3500-45d1-bcee-dc544022e376,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242934132698,A3'--alpha-La--double-hcp--2132-1,2132-1,2127.48
901521ff-5482-43aa-a497-8f2608ffdf2b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242934132698,A3'--alpha-La--double-hcp--1121,1121,2138.76
b72f407c-f14e-410e-9117-eaddafd21e26,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242934132698,A3'--alpha-La--double-hcp--1012-1,1012-1,2146.75
7d796b79-4e05-4159-bb0e-e104d073df18,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242934132698,A3'--alpha-La--double-hcp--2130,2130,2152.56
bec24788-26a7-4f0f-880b-1a067b13cd8d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242934132698,A3'--alpha-La--double-hcp--2112,2112,2163.34
38f90493-2ce5-4d4e-8043-0185c6f205d0,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242934132698,A3'--alpha-La--double-hcp--1011-2,1011-2,2165.66
494bb10f-9465-4154-b22d-aea554f074db,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242934132698,A3'--alpha-La--double-hcp--2131-2,2131-2,2190.91
