key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7f6e6180-fe64-4987-a94f-9c5c5129e674,B2--CsCl,oqmd-10516,dynamic,False,-4.495420050223949,-4.479210724380385,2.8619238714599535,2.8619238714599535,2.8619238714599535,90.0,90.0,90.0
94d55664-2924-4f6e-bed2-a7bfb11d2003,oqmd-1217542,oqmd-1217542,dynamic,True,-4.495420050223749,-4.479210724380185,2.861923864201217,2.861923864201217,2.861923864201217,90.0,90.0,90.0
c702b976-869f-429f-aee7-c04f479cb591,L1_0--AuCu,oqmd-336029,static,True,-4.495420050220999,-4.4792107243774355,2.8619238638300906,2.8619238638300906,2.8619238638300906,90.0,90.0,90.0
4c850b7e-23b8-4e80-a50e-a86702716ef5,L1_0--AuCu,L1_0--AuCu,box,True,-4.495420050219949,-4.479210724376386,2.86192386374087,2.86192386374087,2.86192386374087,90.0,90.0,90.0
86ababcc-fb27-4da2-a5f8-72c872adb80d,L1_0--AuCu,L1_0--AuCu,static,True,-4.495420050219699,-4.479210724376135,2.8619238632670836,2.8619238632670836,2.8619238632670836,90.0,90.0,90.0
77a8a3ff-a213-4532-9e10-80b5aa1c3119,L1_0--AuCu,L1_0--AuCu,box,True,-4.495420050219649,-4.4792107243760855,2.8619238637407634,2.8619238637407634,2.8619238637407634,90.0,90.0,90.0
8a1cdc4d-cc5e-4f46-bd3d-da4fbc36816a,L1_0--AuCu,mp-1228868,static,True,-4.495420050219449,-4.479210724375886,2.861923863825177,2.861923863825177,2.861923863825177,90.0,90.0,90.0
98e7462b-d050-4a35-864e-21ef18715422,L1_0--AuCu,oqmd-336029,box,True,-4.495420050219049,-4.479210724375485,2.8619238638195736,2.8619238638195736,2.8619238638195736,90.0,90.0,90.0
e1b02582-4e04-4caa-8a11-7500f84ae20c,B2--CsCl,oqmd-94919,dynamic,False,-4.495420050218499,-4.479210724374935,2.8619238638533937,2.8619238638533937,2.8619238638533937,90.0,90.0,90.0
5efb0d73-f353-4052-9e0b-3c645bd72e34,oqmd-1217542,oqmd-1217542,static,True,-4.495420050218249,-4.479210724374686,2.861923863849357,2.861923863849357,2.861923863849357,90.0,90.0,90.0
d8cbbdbd-32b6-4e54-a06d-d08c806a58c5,oqmd-1224522,oqmd-1224522,dynamic,True,-4.495420050216249,-4.4792107243726855,2.861923863822234,2.861923863822234,2.861923863822234,90.0,90.0,90.0
d845c3c8-74ba-4f0a-91d6-e5bd06e968da,L1_0--AuCu,mp-1228868,box,True,-4.495420050215199,-4.479210724371636,2.8619238638281472,2.8619238638281472,2.8619238638281472,90.0,90.0,90.0
0dfd849b-5416-4138-a9bb-36154f40f9d9,L1_0--AuCu,oqmd-336029,dynamic,True,-4.49542005021395,-4.479210724370386,2.8619238638300373,2.8619238638300373,2.8619238638300373,90.0,90.0,90.0
1e231930-3f85-4624-9d3b-3d68ff33989e,L1_0--AuCu,mp-1228868,dynamic,True,-4.49542005021395,-4.479210724370386,2.8619238638300373,2.8619238638300373,2.8619238638300373,90.0,90.0,90.0
98c5f893-55b1-448c-852b-beb32e0c9ef8,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.495420050213899,-4.479210724370335,2.8619238638300373,2.8619238638300373,2.8619238638300373,90.0,90.0,90.0
f9a97ef6-7455-4101-89d3-3189482d6bcc,B2--CsCl,oqmd-94913,static,False,-4.495420050213499,-4.479210724369936,2.8619238638300373,2.8619238638300373,2.8619238638300373,90.0,90.0,90.0
f44335b2-30d6-467e-adeb-cfd31f07d319,B2--CsCl,oqmd-304487,box,False,-4.495420050213499,-4.479210724369936,2.8619238638300337,2.8619238638300337,2.8619238638300337,90.0,90.0,90.0
f1115091-a150-4cbf-8fed-78e3f1318aca,B2--CsCl,oqmd-94919,box,False,-4.495420050213499,-4.479210724369936,2.86192386383003,2.86192386383003,2.86192386383003,90.0,90.0,90.0
d909da5b-0a9d-42d3-88ca-fc0000fba0c5,B2--CsCl,B2--CsCl,box,False,-4.495420050213499,-4.479210724369936,2.8619238638300364,2.8619238638300364,2.8619238638300364,90.0,90.0,90.0
cb1758d6-98ee-4d27-a8fc-e1bb5857b216,B2--CsCl,mp-1487,dynamic,False,-4.495420050213499,-4.479210724369936,2.8619238638300373,2.8619238638300373,2.8619238638300373,90.0,90.0,90.0
c7e564d6-109c-4725-9ec0-c04d0e08b9fb,B2--CsCl,B2--CsCl,static,False,-4.495420050213499,-4.479210724369936,2.8619238638300364,2.8619238638300364,2.8619238638300364,90.0,90.0,90.0
a89cb728-779c-4106-8649-0aba6a978c3f,B2--CsCl,oqmd-94919,static,False,-4.495420050213499,-4.479210724369936,2.8619238638300373,2.8619238638300373,2.8619238638300373,90.0,90.0,90.0
a1750ba4-d26e-451d-ae23-ba0a397aff6d,B2--CsCl,mp-1487,box,False,-4.495420050213499,-4.479210724369936,2.8619238638300364,2.8619238638300364,2.8619238638300364,90.0,90.0,90.0
b402575b-4e2b-43ab-bc38-401d43a635b5,B2--CsCl,B2--CsCl,static,False,-4.495420050213499,-4.479210724369936,2.8619238638300364,2.8619238638300364,2.8619238638300364,90.0,90.0,90.0
89f129e5-be34-4d09-8211-e657888347db,B2--CsCl,mp-1487,static,False,-4.495420050213499,-4.479210724369936,2.8619238638300373,2.8619238638300373,2.8619238638300373,90.0,90.0,90.0
86d8939b-72ad-4986-95d5-90683ddbd8dc,B2--CsCl,oqmd-304487,dynamic,False,-4.495420050213499,-4.479210724369936,2.8619238638300373,2.8619238638300373,2.8619238638300373,90.0,90.0,90.0
9f7aeee4-98b9-4343-b34d-d97fb976af43,B2--CsCl,B2--CsCl,box,False,-4.495420050213499,-4.479210724369936,2.8619238638300364,2.8619238638300364,2.8619238638300364,90.0,90.0,90.0
4ee654e0-0515-463b-97a4-ad5ad996ebf9,B2--CsCl,B2--CsCl,dynamic,False,-4.495420050213499,-4.479210724369936,2.8619238638300373,2.8619238638300373,2.8619238638300373,90.0,90.0,90.0
4ad0a03d-fecd-439a-a5a4-8859cbaeb8c6,B2--CsCl,oqmd-10516,box,False,-4.495420050213499,-4.479210724369936,2.8619238638300364,2.8619238638300364,2.8619238638300364,90.0,90.0,90.0
39663ae0-d261-477b-accc-d511846c6289,B2--CsCl,oqmd-304487,static,False,-4.495420050213499,-4.479210724369936,2.8619238638300373,2.8619238638300373,2.8619238638300373,90.0,90.0,90.0
28c461fe-22f6-4b36-9aa7-f9dfb108f729,B2--CsCl,B2--CsCl,dynamic,False,-4.495420050213499,-4.479210724369936,2.8619238638300377,2.8619238638300377,2.8619238638300377,90.0,90.0,90.0
25bb7c74-5a2a-4f24-8fcb-c55f00d673bf,B2--CsCl,oqmd-10516,static,False,-4.495420050213499,-4.479210724369936,2.8619238638300364,2.8619238638300364,2.8619238638300364,90.0,90.0,90.0
1ef83767-6f3f-4d28-8b28-721daa9a2139,L1_0--AuCu,L1_0--AuCu,static,True,-4.495420050213499,-4.479210724369936,2.8619238638300373,2.8619238638300373,2.8619238638300373,90.0,90.0,90.0
ffa29958-cbc4-4004-919d-2e42e2aa8c29,B2--CsCl,oqmd-94913,dynamic,False,-4.495420050213449,-4.479210724369885,2.8619238638300373,2.8619238638300373,2.8619238638300373,90.0,90.0,90.0
88da805f-a9aa-44d3-83a3-7eb50fdd20f3,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.4954200502131485,-4.479210724369585,2.861923863830036,2.861923863830036,2.861923863830036,90.0,90.0,90.0
e0cd570c-d80c-49aa-810e-6114af2a06bc,B2--CsCl,oqmd-94913,box,False,-4.495420050127949,-4.4792107242843855,2.8619238638404436,2.8619238638404436,2.8619238638404436,90.0,90.0,90.0
435f21f7-6cdb-463a-8302-08d8cd7e7b46,oqmd-1217542,oqmd-1217542,box,False,-4.495353144189999,-4.479143818346436,4.04745287396431,2.8618005628771,4.04755336800661,90.0,90.0,90.0
1d415a1b-599e-4025-81cb-8737973cedae,mp-1228854,mp-1228854,static,True,-4.299273278215499,-4.283063952371935,2.6922485278352513,2.6922485278352513,11.979636223524121,90.0,90.0,119.99999999999999
01872849-77ad-49ba-9082-b985e9de2f5e,mp-1228854,mp-1228854,dynamic,True,-4.299273278210999,-4.283063952367435,2.6922485284668722,2.6922485284668722,11.97963622309644,90.0,90.0,119.99999999999999
d4255eff-28d2-4dd6-8f6d-69d75fe13b1f,oqmd-325571,oqmd-325571,box,False,-4.2992732782101,-4.283063952366536,2.692248529095722,2.692248529095722,11.979636225782894,90.0,90.0,120.00000000000001
5298bd59-6592-42dd-b065-3b23c72eb259,mp-1228854,mp-1228854,box,True,-4.299273278208998,-4.283063952365435,2.692248529267826,2.692248529267826,11.97963622625523,90.0,90.0,120.00000000000001
db1a1259-1015-43fb-ae9f-f928a1ecc2ae,B1--NaCl--rock-salt,oqmd-1103673,static,True,-4.2992732782075995,-4.283063952364036,2.6922485291371103,2.6922485291371103,11.97963622639576,90.0,90.0,119.99999999999999
c9147699-ea8a-48ac-b25c-709addc9eedc,B3--ZnS--cubic-zinc-blende,oqmd-1218328,dynamic,True,-4.299273278207549,-4.283063952363985,2.6922485291371085,2.692248529137108,11.979636226395773,90.0,90.0,119.99999999999999
3ba60ad0-7283-47f0-a532-2a9d339b4978,oqmd-1228008,oqmd-1228008,box,False,-4.298620909116449,-4.282411583272886,2.6795646302494927,2.6795646302494927,3.9769831046970903,90.0,90.0,120.00000000000001
1e1fde45-d8ee-4ac4-953c-3d676a2fdce6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.845423954382125,-3.8292146285385615,5.02559788286623,5.02559788286623,5.02559788286623,90.0,90.0,90.0
cebfca5d-c1de-4dba-a413-323a72e9fc73,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.845423954382125,-3.8292146285385615,5.02559788286623,5.02559788286623,5.02559788286623,90.0,90.0,90.0
18375bc1-cf95-4d75-9722-4a099f9a3ab6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.8454239543424995,-3.829214628498936,5.0255978793761,5.0255978793761,5.0255978793761,90.0,90.0,90.0
