calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f8aabd16-823c-4c40-9dee-4f9d0e905579,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.02559788286623,5.02559788286623,5.02559788286623,90.0,90.0,90.0,1e-08,negative,188.242,24.221,24.221,0.000,0.000,-0.000,24.221,188.242,24.221,0.000,0.000,-0.000,24.221,24.221,188.242,0.000,0.000,-0.000,0.000,-0.000,-0.000,-13.350,0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.350,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.350
f8aabd16-823c-4c40-9dee-4f9d0e905579,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.02559788286623,5.02559788286623,5.02559788286623,90.0,90.0,90.0,1e-08,positive,188.242,24.221,24.221,-0.000,-0.000,0.000,24.221,188.242,24.221,-0.000,-0.000,0.000,24.221,24.221,188.242,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.350,-0.000,0.000,0.000,-0.000,0.000,-0.000,-13.350,0.000,0.000,0.000,0.000,-0.000,-0.000,-13.350
2bd6d429-40ec-4174-ab99-154cef659209,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.02559788286623,5.02559788286623,5.02559788286623,90.0,90.0,90.0,1e-07,negative,188.242,24.221,24.221,0.000,0.000,-0.000,24.221,188.242,24.221,0.000,0.000,-0.000,24.221,24.221,188.242,0.000,0.000,-0.000,0.000,-0.000,-0.000,-13.350,0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.350,-0.000,-0.000,-0.000,0.000,0.000,0.000,-13.350
2bd6d429-40ec-4174-ab99-154cef659209,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.02559788286623,5.02559788286623,5.02559788286623,90.0,90.0,90.0,1e-07,positive,188.242,24.221,24.221,-0.000,-0.000,0.000,24.221,188.242,24.221,-0.000,-0.000,0.000,24.221,24.221,188.242,-0.000,-0.000,0.000,-0.000,0.000,0.000,-13.350,-0.000,0.000,0.000,-0.000,0.000,-0.000,-13.350,0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.350
e5ad02c9-30cd-4afa-997b-0be90bf08af7,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.02559788286623,5.02559788286623,5.02559788286623,90.0,90.0,90.0,1e-06,negative,188.243,24.221,24.221,0.000,0.000,-0.000,24.221,188.243,24.221,0.000,0.000,-0.000,24.221,24.221,188.243,0.000,0.000,-0.000,0.000,-0.000,-0.000,-13.350,0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.350,-0.000,-0.000,-0.000,0.000,0.000,0.000,-13.350
e5ad02c9-30cd-4afa-997b-0be90bf08af7,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.02559788286623,5.02559788286623,5.02559788286623,90.0,90.0,90.0,1e-06,positive,188.242,24.221,24.221,-0.000,-0.000,0.000,24.221,188.242,24.221,-0.000,-0.000,0.000,24.221,24.221,188.242,-0.000,0.000,0.000,-0.000,0.000,0.000,-13.350,0.000,0.000,0.000,-0.000,0.000,-0.000,-13.350,0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.350
b529e8b7-1b24-4baa-ad75-02923755971a,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B2--CsCl,B2--CsCl,2.8619238638300373,2.8619238638300373,2.8619238638300373,90.0,90.0,90.0,1e-08,negative,297.359,206.346,206.346,-0.000,0.000,0.000,206.346,297.359,206.346,0.000,0.000,-0.000,206.346,206.346,297.359,-0.000,0.000,0.000,0.000,0.000,-0.000,170.595,-0.000,0.000,0.000,0.000,0.000,-0.000,170.595,-0.000,0.000,0.000,-0.000,-0.000,-0.000,170.595
b529e8b7-1b24-4baa-ad75-02923755971a,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B2--CsCl,B2--CsCl,2.8619238638300373,2.8619238638300373,2.8619238638300373,90.0,90.0,90.0,1e-08,positive,297.359,206.346,206.346,-0.000,0.000,-0.000,206.346,297.359,206.346,0.000,-0.000,-0.000,206.346,206.346,297.359,0.000,-0.000,-0.000,-0.000,-0.000,0.000,170.595,-0.000,-0.000,0.000,-0.000,-0.000,0.000,170.595,-0.000,-0.000,-0.000,0.000,0.000,0.000,170.595
f65daeb7-7218-4c4b-b2b7-20e13196ecc2,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B2--CsCl,B2--CsCl,2.8619238638300373,2.8619238638300373,2.8619238638300373,90.0,90.0,90.0,1e-07,negative,297.359,206.346,206.346,0.000,0.000,-0.000,206.346,297.359,206.346,-0.000,-0.000,-0.000,206.346,206.346,297.359,-0.000,-0.000,-0.000,0.000,-0.000,0.000,170.595,-0.000,0.000,-0.000,0.000,0.000,-0.000,170.595,0.000,-0.000,0.000,0.000,-0.000,-0.000,170.595
f65daeb7-7218-4c4b-b2b7-20e13196ecc2,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B2--CsCl,B2--CsCl,2.8619238638300373,2.8619238638300373,2.8619238638300373,90.0,90.0,90.0,1e-07,positive,297.359,206.346,206.346,-0.000,-0.000,0.000,206.346,297.359,206.346,0.000,-0.000,-0.000,206.346,206.346,297.359,0.000,-0.000,0.000,-0.000,0.000,-0.000,170.595,0.000,0.000,0.000,-0.000,-0.000,0.000,170.595,-0.000,0.000,-0.000,-0.000,-0.000,0.000,170.595
