calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
01398d7b-68f0-4df6-acb5-251ca0463fe8,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.404799670239939,11.404799670239939,11.404799670239939,90.0,90.0,90.0,1e-08,negative,-5083.584,-5187.098,-5187.098,0.000,0.000,-0.000,-5187.098,-5083.584,-5187.098,0.000,0.000,-0.000,-5187.098,-5187.098,-5083.584,0.000,0.000,-0.000,-5329.700,-5329.700,-5329.700,109.896,0.000,-0.000,-5329.700,-5329.700,-5329.700,0.000,109.896,-0.000,-5329.700,-5329.700,-5329.700,0.000,-0.000,109.896
01398d7b-68f0-4df6-acb5-251ca0463fe8,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.404799670239939,11.404799670239939,11.404799670239939,90.0,90.0,90.0,1e-08,positive,5575.808,5472.299,5472.299,-0.000,-0.000,0.000,5472.299,5575.808,5472.299,-0.000,-0.000,0.000,5472.299,5472.299,5575.808,0.000,0.000,0.000,5329.700,5329.700,5329.700,109.896,-0.000,0.000,5329.700,5329.700,5329.700,-0.000,109.896,0.000,5329.700,5329.700,5329.700,-0.000,-0.000,109.896
a375aec8-d188-4dfd-be22-cba858c594a6,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.404799670239939,11.404799670239939,11.404799670239939,90.0,90.0,90.0,1e-07,negative,-292.624,-396.094,-396.094,0.000,0.000,-0.000,-396.094,-292.624,-396.094,0.000,0.000,-0.000,-396.094,-396.094,-292.624,0.000,0.000,-0.000,-532.979,-532.979,-532.979,109.896,0.000,-0.000,-532.979,-532.979,-532.979,0.000,109.896,-0.000,-532.979,-532.979,-532.979,0.000,0.000,109.896
a375aec8-d188-4dfd-be22-cba858c594a6,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.404799670239939,11.404799670239939,11.404799670239939,90.0,90.0,90.0,1e-07,positive,250.503,145.116,145.116,0.000,-0.000,0.000,145.116,250.503,145.116,-0.000,-0.000,0.000,145.116,145.116,250.503,-0.000,-0.000,0.000,532.979,532.979,532.979,109.896,-0.000,0.000,532.979,532.979,532.979,-0.000,109.896,0.000,532.979,532.979,532.979,-0.000,-0.000,109.896
d05d8932-0763-41f5-a8d9-88218182b3ea,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.404799670239939,11.404799670239939,11.404799670239939,90.0,90.0,90.0,1e-06,negative,192.990,89.297,89.297,0.000,0.000,-0.000,89.297,192.990,89.297,0.000,0.000,-0.000,89.297,89.297,192.990,-0.000,0.000,-0.000,-53.401,-53.402,-53.401,105.806,0.000,-0.000,-53.402,-53.401,-53.401,-0.000,105.806,-0.000,-53.402,-53.401,-53.401,0.000,0.000,105.806
d05d8932-0763-41f5-a8d9-88218182b3ea,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.404799670239939,11.404799670239939,11.404799670239939,90.0,90.0,90.0,1e-06,positive,250.502,145.116,145.116,0.000,0.000,0.000,145.116,250.502,145.116,0.000,0.000,0.000,145.116,145.116,250.502,0.000,0.000,0.000,53.401,53.402,53.401,105.806,-0.000,0.000,53.402,53.401,53.401,-0.000,105.806,0.000,53.402,53.401,53.401,-0.000,-0.000,105.806
321d859e-b823-4bc6-b8ba-323aab5ccc9f,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.404381403824528,11.404381403824528,11.404381403824528,90.0,90.0,90.0,1e-08,negative,243.804,139.374,139.374,-0.000,-0.000,-0.000,139.374,243.804,139.374,-0.000,-0.000,-0.000,139.374,139.374,243.804,-0.000,-0.000,-0.000,0.000,0.000,-0.000,122.833,-0.000,-0.000,0.000,0.000,0.000,-0.000,122.833,-0.000,0.000,0.000,-0.000,-0.000,-0.000,122.833
8e05b962-113b-47d0-903f-d78857f31f9f,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.404422018634087,11.404422018634087,11.404422018634087,90.0,90.0,90.0,1e-08,negative,-3267.016,-3370.548,-3370.548,0.000,-0.000,-0.000,-3370.548,-3267.016,-3370.548,0.000,-0.000,-0.000,-3370.548,-3370.548,-3267.016,0.000,-0.000,-0.000,-3510.165,-3510.165,-3510.165,105.794,-0.000,0.000,-3510.165,-3510.165,-3510.165,0.000,105.794,-0.000,-3510.165,-3510.165,-3510.165,0.000,-0.000,105.794
321d859e-b823-4bc6-b8ba-323aab5ccc9f,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.404381403824528,11.404381403824528,11.404381403824528,90.0,90.0,90.0,1e-08,positive,250.663,145.206,145.206,0.000,0.000,0.000,145.206,250.663,145.206,0.000,-0.000,0.000,145.206,145.206,250.663,0.000,0.000,0.000,-0.000,-0.000,0.000,122.833,-0.000,0.000,-0.000,-0.000,0.000,-0.000,122.833,0.000,-0.000,-0.000,0.000,0.000,0.000,122.833
8e05b962-113b-47d0-903f-d78857f31f9f,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.404422018634087,11.404422018634087,11.404422018634087,90.0,90.0,90.0,1e-08,positive,250.647,145.198,145.198,-0.000,0.000,0.000,145.198,250.647,145.198,-0.000,0.000,0.000,145.198,145.198,250.647,-0.000,0.000,0.000,3510.165,3510.165,3510.165,105.794,-0.000,0.000,3510.165,3510.165,3510.165,-0.000,105.794,0.000,3510.165,3510.165,3510.165,-0.000,0.000,105.794
d550ff56-76e9-4657-a25d-884a486e54cc,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.404381403824528,11.404381403824528,11.404381403824528,90.0,90.0,90.0,1e-07,negative,245.271,140.774,140.774,-0.000,-0.000,-0.000,140.774,245.271,140.774,0.000,-0.000,-0.000,140.774,140.774,245.271,-0.000,-0.000,-0.000,-0.235,-0.235,-0.235,109.063,-0.000,-0.000,-0.235,-0.235,-0.235,0.000,109.063,-0.000,-0.235,-0.235,-0.235,0.000,-0.000,109.063
80c2f499-184a-4485-906e-afdfa4e4d844,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.404422018634087,11.404422018634087,11.404422018634087,90.0,90.0,90.0,1e-07,negative,250.648,145.198,145.198,0.000,-0.000,-0.000,145.198,250.648,145.198,-0.000,-0.000,-0.000,145.198,145.198,250.648,-0.000,-0.000,-0.000,-337.713,-337.713,-337.713,110.751,-0.000,0.000,-337.713,-337.713,-337.713,0.000,110.751,-0.000,-337.713,-337.713,-337.713,0.000,-0.000,110.751
d550ff56-76e9-4657-a25d-884a486e54cc,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.404381403824528,11.404381403824528,11.404381403824528,90.0,90.0,90.0,1e-07,positive,250.662,145.206,145.206,-0.000,0.000,0.000,145.206,250.662,145.206,-0.000,0.000,0.000,145.206,145.206,250.662,0.000,0.000,0.000,0.235,0.235,0.235,109.063,-0.000,0.000,0.235,0.235,0.235,0.000,109.063,0.000,0.235,0.235,0.235,0.000,0.000,109.063
80c2f499-184a-4485-906e-afdfa4e4d844,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.404422018634087,11.404422018634087,11.404422018634087,90.0,90.0,90.0,1e-07,positive,250.647,145.198,145.198,-0.000,0.000,0.000,145.198,250.647,145.198,-0.000,0.000,0.000,145.198,145.198,250.647,-0.000,0.000,0.000,337.713,337.713,337.713,110.751,0.000,0.000,337.713,337.713,337.713,-0.000,110.751,0.000,337.713,337.713,337.713,-0.000,0.000,110.751
29db42a4-03a5-4953-bf99-4a66daa1f1e3,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.404381403824528,11.404381403824528,11.404381403824528,90.0,90.0,90.0,1e-06,negative,250.664,145.207,145.207,-0.000,-0.000,-0.000,145.207,250.664,145.207,0.000,-0.000,-0.000,145.207,145.207,250.664,0.000,-0.000,-0.000,-0.018,-0.018,-0.018,107.448,-0.000,-0.000,-0.018,-0.018,-0.018,0.000,107.448,-0.000,-0.018,-0.018,-0.018,0.000,-0.000,107.448
ebef5fd3-4aa3-411b-b090-b3c15134968d,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.404422018634087,11.404422018634087,11.404422018634087,90.0,90.0,90.0,1e-06,negative,250.649,145.198,145.198,0.000,-0.000,-0.000,145.198,250.649,145.198,0.000,-0.000,-0.000,145.198,145.198,250.649,0.000,-0.000,-0.000,-34.024,-34.024,-34.024,110.661,-0.000,-0.000,-34.024,-34.024,-34.024,0.000,110.661,-0.000,-34.024,-34.024,-34.024,0.000,-0.000,110.661
29db42a4-03a5-4953-bf99-4a66daa1f1e3,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.404381403824528,11.404381403824528,11.404381403824528,90.0,90.0,90.0,1e-06,positive,245.441,140.936,140.936,0.000,0.000,0.000,140.936,245.441,140.936,0.000,-0.000,0.000,140.936,140.936,245.441,0.000,-0.000,0.000,0.018,0.018,0.018,107.448,0.000,0.000,0.018,0.018,0.018,0.000,107.448,0.000,0.018,0.018,0.018,0.000,0.000,107.448
ebef5fd3-4aa3-411b-b090-b3c15134968d,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.404422018634087,11.404422018634087,11.404422018634087,90.0,90.0,90.0,1e-06,positive,278.255,174.719,174.719,-0.000,0.000,0.000,174.719,278.255,174.719,-0.000,-0.000,-0.000,174.719,174.719,278.255,-0.000,-0.000,0.000,34.024,34.024,34.024,110.661,0.000,0.000,34.024,34.024,34.024,-0.000,110.661,0.000,34.024,34.024,34.024,-0.000,0.000,110.661
