calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
d49ef440-0c22-4f39-b3ed-de8234cfd4e8,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839013271,A1--Cu--fcc--vacancy,vacancy,0.708,-3.381,-0.000,0.000,-3.381,0.000,-3.381,False,-0.00000,-0.00000,-0.00000,,,,,,
72fe9038-ad7d-4d37-96c3-1c6c9dba3792,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839013271,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.302,-7.183,-0.000,0.000,-6.763,-0.022,-6.763,False,0.00000,0.00000,0.00000,,,,,,
7756a513-a354-4ab8-bd0a-797359e42f6e,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839013271,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.446,-6.877,0.000,0.000,-6.877,0.000,-7.013,False,-0.00000,-0.00000,-0.00000,,,,,,
6b362603-8b14-40dc-a0e3-18d9ed504935,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839013271,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.193,12.473,-0.000,0.000,12.473,0.000,14.999,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
14371169-c214-4b3e-800f-805ec42c7f72,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839013271,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.496,12.174,3.896,3.896,12.174,3.896,12.174,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
abc07bff-884a-4961-9b18-be48562b2ac3,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839013271,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.523,12.268,6.354,-0.000,12.268,-0.000,14.946,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
fbc96b24-a215-43ed-9c8c-5a59e9c2cc7d,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839013271,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.523,14.949,0.000,0.000,12.279,6.370,12.279,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
559fd618-c1ba-4843-adbd-79bb4b6f7309,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839013271,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.552,11.760,-0.000,-0.000,11.760,-0.000,11.760,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
d52bb4aa-58ea-4bf4-8313-81533cfecda9,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839013271,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.640,12.708,0.000,-0.000,12.708,-0.000,12.708,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
53b90698-d5eb-4a98-bfbd-22421c32f848,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,A3--Mg--hcp--vacancy,vacancy,0.763,-3.919,0.000,-0.000,-3.919,0.000,-3.127,False,0.00000,-0.00000,0.00000,,,,,,
02014c33-c49d-4ba7-8052-f83697a284ab,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.774,4.880,-0.000,0.000,4.880,-0.000,13.517,True,-0.16936,-2.00731,0.50253,1.18122,0.40919,0.10246,,,
77bb8a87-fd0b-4a4f-9a7b-75a83c9f29fe,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.774,4.880,-0.000,-0.000,4.880,0.000,13.517,True,0.85566,-1.48205,1.36573,-0.23624,0.40919,0.10246,,,
88ed71f9-6b43-4b63-b709-5d4592200394,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.774,4.880,0.000,0.000,4.880,0.000,13.517,True,0.02950,-3.11685,0.98014,0.23624,0.40919,-0.71457,,,
8ffe7fe0-d578-4726-a629-f7dceb943549,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.774,4.880,0.000,-0.000,4.880,-0.000,13.517,False,-0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
384e4b5e-c891-459d-87e8-25c88bf691c2,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.115,14.072,0.000,-0.000,14.072,0.000,4.539,True,-0.08804,-1.37798,-0.00000,-0.61599,-0.08285,-0.00000,,,
651da23e-8bc5-40de-bbfe-2689e69433f2,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.115,14.072,-0.000,-0.000,14.072,0.000,4.539,True,0.00000,3.87677,0.00000,-0.00000,-0.81837,-0.00000,,,
82e06cb9-d22c-4bab-b487-06f531bc50ef,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.115,14.072,0.000,-0.000,14.072,0.000,4.539,True,3.72993,-2.15347,-0.00000,,,,0.13397,0.50000,-0.00000
