calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7667b628-1054-462f-9e07-7b2f97621700,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839013271,A1--Cu--fcc--111,111,601.20
86b8fd11-ecab-4611-ac3b-942f5d75f21f,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839013271,A1--Cu--fcc--100,100,607.06
ac3edfa0-b9c8-44b4-aea7-786abad9256b,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839013271,A1--Cu--fcc--332,332,690.97
c00f4b06-83af-4142-9f0c-4b252093a00a,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839013271,A1--Cu--fcc--322,322,701.16
47348b28-653c-4394-a2b9-37bcebb5b07f,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839013271,A1--Cu--fcc--221,221,735.79
1f2b497c-1e74-4ab3-832e-9e9887cdde88,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839013271,A1--Cu--fcc--211,211,755.34
d4b7e058-37f0-42d7-b9e6-35e9cb38f172,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839013271,A1--Cu--fcc--331,331,777.15
40605585-4258-4212-939f-5ad36ef53d8b,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839013271,A1--Cu--fcc--311,311,785.89
bf8ad44a-513b-436a-a5dd-7d63c52b1edf,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839013271,A1--Cu--fcc--110,110,792.63
fdfb5854-5700-408f-81cc-b1d1ea036ae9,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839013271,A1--Cu--fcc--310,310,798.22
248c0abb-f7e7-43b8-8170-c6e384645e76,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839013271,A1--Cu--fcc--321,321,823.28
f490dedc-ceeb-4ed0-a31f-672421b476e0,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839013271,A1--Cu--fcc--320,320,838.80
5541bf47-418c-4c55-a3f7-9a9a920942f4,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839013271,A1--Cu--fcc--210,210,845.87
a984ef0a-30a4-40c7-996a-3475d443c486,Al,A15--beta-W,A15--beta-W,5.077183876516091,A15--beta-W--211-2,211-2,619.72
3a2ba86a-faf5-4dfc-81a1-c12de5867515,Al,A15--beta-W,A15--beta-W,5.077183876516091,A15--beta-W--210,210,654.79
2b4d2c25-3d9b-4250-9653-cc59aa0d52f8,Al,A15--beta-W,A15--beta-W,5.077183876516091,A15--beta-W--332-2,332-2,677.71
5aa285ce-ab50-4216-803c-285b3ef52db4,Al,A15--beta-W,A15--beta-W,5.077183876516091,A15--beta-W--321-2,321-2,678.95
156a194f-1e30-4031-be97-47c9dc862a54,Al,A15--beta-W,A15--beta-W,5.077183876516091,A15--beta-W--311,311,688.73
a5baa885-fedf-4200-b1d1-ea58e42bec92,Al,A15--beta-W,A15--beta-W,5.077183876516091,A15--beta-W--321-1,321-1,694.62
a74c6f92-88de-4d2f-b7e9-d61bf7fde9b4,Al,A15--beta-W,A15--beta-W,5.077183876516091,A15--beta-W--100,100,700.55
34b1dafd-91ab-4a99-9d65-d30bd151d492,Al,A15--beta-W,A15--beta-W,5.077183876516091,A15--beta-W--111,111,701.85
