key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d55fafa9-0ef0-4dd7-9810-abfd7685329f,oqmd-1215839,oqmd-1215839,dynamic,True,-3.3600000225974997,-3.350131021064464,4.049999839019731,4.049999839019731,4.049999839019731,90.0,90.0,90.0
35999e3e-7e3b-47d8-b4c2-a9feb26e6071,A7--alpha-As,A7--alpha-As,dynamic,True,-3.3600000225949995,-3.350131021061964,4.049999806707777,4.049999806707777,4.049999806707777,90.0,90.0,90.0
951ede00-9a65-4dc7-aaa0-c50260355b00,A1--Cu--fcc,mp-134,static,False,-3.3600000225944995,-3.350131021061464,4.0499998145441705,4.0499998145441705,4.0499998145441705,90.0,90.0,90.0
897d7c38-64b9-4266-89a6-2b4eeedc78fc,oqmd-1214681,oqmd-1214681,dynamic,True,-3.3600000225931246,-3.350131021060089,4.049999841261411,4.049999841261411,4.049999841261411,90.0,90.0,90.0
9f08b5eb-fe67-47cf-ae9f-227cd64ce3b0,A6--In--bct,A6--In--bct,box,True,-3.36000002259085,-3.3501310210578144,4.049999839013246,4.049999839013246,4.049999839013246,90.0,90.0,90.0
869ffbeb-641e-4fe3-bee8-b07f7b658b84,A2--W--bcc,oqmd-1215126,dynamic,True,-3.36000002259085,-3.3501310210578144,4.049999839013272,4.049999839013272,4.049999839013272,90.0,90.0,90.0
5a66a448-bce8-4f8c-846a-8ed7986cfb43,A6--In--bct,oqmd-1215661,dynamic,True,-3.36000002259085,-3.3501310210578144,4.049999839013274,4.049999839013274,4.049999839013274,90.0,90.0,90.0
b2fc981b-4d7f-4fa3-abdb-a290d51cdb66,A6--In--bct,oqmd-1215661,box,True,-3.36000002259085,-3.3501310210578144,4.049999839012938,4.049999839012938,4.049999839012938,90.0,90.0,90.0
2bc692ab-93bb-4d39-a544-0c9de38ca711,A6--In--bct,A6--In--bct,dynamic,True,-3.36000002259085,-3.3501310210578144,4.049999839013272,4.049999839013272,4.049999839013272,90.0,90.0,90.0
148f9190-09f8-42e3-bb0f-a91415c0ecd8,A6--In--bct,A6--In--bct,static,True,-3.36000002259085,-3.3501310210578144,4.049999839013272,4.049999839013272,4.049999839013272,90.0,90.0,90.0
2eca314c-1a9c-4a44-b478-eddd7e08310e,A6--In--bct,oqmd-1215661,static,True,-3.36000002259085,-3.3501310210578144,4.049999839013271,4.049999839013271,4.049999839013271,90.0,90.0,90.0
ebb86bb7-3757-4406-8223-7f55416727d9,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3600000225907496,-3.350131021057714,4.049999839013271,4.049999839013271,4.049999839013271,90.0,90.0,90.0
29c4695d-2289-41dc-9248-4efd8b14b52c,A1--Cu--fcc,oqmd-8100,static,False,-3.3600000225907496,-3.350131021057714,4.04999983901327,4.04999983901327,4.04999983901327,90.0,90.0,90.0
40a82419-9b22-43e9-9296-2bd651d7a21e,A1--Cu--fcc,oqmd-8100,box,False,-3.3600000225907496,-3.350131021057714,4.049999839013267,4.049999839013267,4.049999839013267,90.0,90.0,90.0
6c660030-2acf-4727-9444-ffe7578c12ce,A1--Cu--fcc,oqmd-1214503,static,False,-3.3600000225907496,-3.350131021057714,4.049999839013271,4.049999839013271,4.049999839013271,90.0,90.0,90.0
73f28730-f33f-4141-8667-78c307678ba1,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.3600000225907496,-3.350131021057714,4.049999839013271,4.049999839013271,4.049999839013271,90.0,90.0,90.0
a8bc84ea-cbf4-47b6-9f4e-d09e5e7b2532,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3600000225907496,-3.350131021057714,4.049999839013271,4.049999839013271,4.049999839013271,90.0,90.0,90.0
ab2c4b30-1d5a-434f-8351-e4b39887827d,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3600000225907496,-3.350131021057714,4.049999839013272,4.049999839013272,4.049999839013272,90.0,90.0,90.0
bc72d153-5e6e-4917-8966-57d0b589e963,A1--Cu--fcc,oqmd-1214503,box,False,-3.3600000225907496,-3.350131021057714,4.04999983901327,4.04999983901327,4.04999983901327,90.0,90.0,90.0
c367127b-caaa-4d08-b9b7-3af9e792e020,A1--Cu--fcc,mp-134,dynamic,False,-3.3600000225907496,-3.350131021057714,4.049999839013272,4.049999839013272,4.049999839013272,90.0,90.0,90.0
cbc2c079-7dc6-4cb3-9c13-8df9c868f3c0,A1--Cu--fcc,mp-134,box,False,-3.3600000225907496,-3.350131021057714,4.04999983901326,4.04999983901326,4.04999983901326,90.0,90.0,90.0
ecf4e7b7-082f-4edb-bc58-681abf790bc7,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3600000225907496,-3.350131021057714,4.049999839013274,4.049999839013274,4.049999839013274,90.0,90.0,90.0
97562a9f-c28c-4488-90db-6a08fecdac43,oqmd-1214592,oqmd-1214592,static,True,-3.3600000225851994,-3.3501310210521638,4.049999839013277,4.049999839013277,4.049999839013277,90.0,90.0,90.0
2ac6588a-a693-495a-bacb-5d0d34701760,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3600000225848996,-3.350131021051864,4.0499998390132745,4.0499998390132745,4.0499998390132745,90.0,90.0,90.0
6c892369-d4c8-46ef-931c-548f6ca96c6a,oqmd-1214592,oqmd-1214592,box,True,-3.3600000225848996,-3.350131021051864,4.049999839133082,4.049999839133082,4.049999839133082,90.0,90.0,90.0
a785cff1-f3a8-4297-a053-7f95e484cc4e,oqmd-1215839,oqmd-1215839,static,True,-3.360000021888166,-3.35013102035513,4.049999892413148,4.049999892413148,4.049999892413148,90.0,90.0,90.0
1d34be7e-5f37-4b27-9409-a7bcdeb7808e,oqmd-1215839,oqmd-1215839,box,True,-3.359999806498833,-3.350130804965797,4.049999951002401,4.049999951002401,4.049999951002401,90.0,90.0,90.0
2c6cfc85-88ba-456e-b875-f974b0103858,oqmd-1215750,oqmd-1215750,box,True,-3.3599994266929993,-3.3501304251599637,4.0500000229064375,4.0500000229064375,4.0500000229064375,90.0,90.0,90.0
3e479b0e-6476-4f27-90fe-c5c274fe33be,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.3467232729442493,-3.3368542714112137,2.846457444777111,2.846457444777111,9.5885442336013,90.0,90.0,119.99999999999999
545db8ec-0d7e-4d1e-8c0b-6687ecb297df,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.346723272942999,-3.3368542714099636,2.846457425575802,2.846457425575802,9.588544323105442,90.0,90.0,119.99999999999999
571f1540-5380-4cfd-971a-22cbe63086a3,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.3467232729415,-3.3368542714084644,2.846457445084442,2.846457445084442,9.588544227764762,90.0,90.0,119.99999999999999
734f82d2-e1f1-4293-91cf-991a82b7b403,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.3467232729412495,-3.336854271408214,2.8464574473480684,2.8464574473480684,9.58854421117986,90.0,90.0,119.99999999999999
901f0bda-f716-43ca-bcc6-35aa943abf00,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3467232729412495,-3.336854271408214,2.846457445597757,2.8464574455977565,9.58854422920186,90.0,90.0,120.00000000000001
0f594a5d-a9e5-4851-ae80-74a15ea3e130,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.3467232729409995,-3.336854271407964,2.846457445663236,2.846457445663236,9.588544228500268,90.0,90.0,119.99999999999999
e07977c3-e87a-42de-9c70-1cdf8da4d151,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3467232729382497,-3.336854271405214,2.8464574456364904,2.8464574456364904,9.588544228420501,90.0,90.0,120.00000000000001
6eefa5a1-db4f-4188-9162-81f844414bb4,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3467232729172496,-3.336854271384214,2.84645744563624,2.84645744563624,9.58854422935653,90.0,90.0,120.00000000000001
b8f87347-0c97-4aae-9bc5-32f1ed3f59aa,A2--W--bcc,A2--W--bcc,dynamic,True,-3.3442542576568997,-3.334385256123864,50.36302230785962,2.8485297599107833,25.747240582184524,90.0,113.72418879378614,90.0
94f0a43b-248c-4523-940b-27026dacc2db,A15--beta-W,oqmd-1280406,dynamic,False,-3.343525733489124,-3.3336567319560886,5.07718381022586,5.07718381022586,5.07718381022586,90.0,90.0,90.0
b4cddb30-3d02-41f5-84df-68c2980a21ed,A15--beta-W,A15--beta-W,dynamic,False,-3.3435257334651247,-3.333656731932089,5.077183876516091,5.077183876516091,5.077183876516091,90.0,90.0,90.0
72d59581-145f-4b04-a2fe-53c6ebe3eb8f,A15--beta-W,oqmd-1214948,static,False,-3.3435257334633746,-3.333656731930339,5.077183817376118,5.077183817376118,5.077183817376118,90.0,90.0,90.0
7919e63d-e872-4708-a0f1-82a6d928f056,A15--beta-W,oqmd-1280406,box,False,-3.3435257334629997,-3.333656731929964,5.077183876389853,5.077183876389853,5.077183876389853,90.0,90.0,90.0
8baaa941-c043-4e05-8525-b39a119fa175,A15--beta-W,oqmd-1280406,static,False,-3.343525733462625,-3.3336567319295893,5.077183876513337,5.077183876513337,5.077183876513337,90.0,90.0,90.0
c0ec9ab3-e011-432f-9ea5-8ed6250021a7,A15--beta-W,A15--beta-W,static,False,-3.343525733462625,-3.3336567319295893,5.077183876513337,5.077183876513337,5.077183876513337,90.0,90.0,90.0
5c2c5bbb-0ebe-4591-a170-017360d0e4be,A15--beta-W,oqmd-1214948,dynamic,False,-3.3435257334607495,-3.333656731927714,5.077183876405329,5.077183876405329,5.077183876405329,90.0,90.0,90.0
9b4e427a-547a-461c-8c09-387ef20c1981,A15--beta-W,A15--beta-W,box,False,-3.3435257334503743,-3.3336567319173387,5.077183876466851,5.077183876466851,5.077183876466851,90.0,90.0,90.0
