calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a2b2bf48-e8cb-432d-ac23-adf4e85ab560,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000003066201,3.52000003066201,3.52000003066201,90.0,90.0,90.0,1e-08,negative,241.343,150.824,150.824,0.000,-0.000,-0.000,150.824,241.343,150.824,0.000,-0.000,-0.000,150.824,150.824,241.343,-0.000,-0.000,0.000,-0.000,0.000,-0.000,127.345,0.000,0.000,0.000,0.000,-0.000,0.000,127.345,-0.000,0.000,0.000,-0.000,-0.000,-0.000,127.345
a2b2bf48-e8cb-432d-ac23-adf4e85ab560,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000003066201,3.52000003066201,3.52000003066201,90.0,90.0,90.0,1e-08,positive,241.343,150.824,150.824,-0.000,0.000,0.000,150.824,241.343,150.824,0.000,0.000,0.000,150.824,150.824,241.343,0.000,0.000,0.000,-0.000,-0.000,-0.000,127.345,-0.000,0.000,0.000,-0.000,0.000,0.000,127.345,0.000,-0.000,-0.000,0.000,0.000,0.000,127.345
8e47ac9d-9fdd-4d42-adc4-e773159da049,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000003066201,3.52000003066201,3.52000003066201,90.0,90.0,90.0,1e-07,negative,241.343,150.824,150.824,-0.000,-0.000,-0.000,150.824,241.343,150.824,0.000,0.000,-0.000,150.824,150.824,241.343,0.000,-0.000,-0.000,0.000,0.000,0.000,127.345,0.000,-0.000,0.000,0.000,0.000,0.000,127.345,-0.000,0.000,0.000,0.000,0.000,-0.000,127.345
8e47ac9d-9fdd-4d42-adc4-e773159da049,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000003066201,3.52000003066201,3.52000003066201,90.0,90.0,90.0,1e-07,positive,241.343,150.824,150.824,0.000,0.000,0.000,150.824,241.343,150.824,0.000,0.000,0.000,150.824,150.824,241.343,-0.000,0.000,0.000,-0.000,-0.000,-0.000,127.345,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,127.345,0.000,-0.000,-0.000,-0.000,0.000,0.000,127.345
a3e7503e-e5c2-4b97-a092-f3edfce22227,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000003066201,3.52000003066201,3.52000003066201,90.0,90.0,90.0,1e-06,negative,241.343,150.825,150.825,-0.000,-0.000,-0.000,150.825,241.343,150.825,-0.000,-0.000,-0.000,150.825,150.825,241.343,0.000,-0.000,-0.000,0.000,0.000,0.000,127.345,-0.000,-0.000,0.000,0.000,0.000,-0.000,127.345,-0.000,0.000,0.000,0.000,0.000,-0.000,127.345
a3e7503e-e5c2-4b97-a092-f3edfce22227,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000003066201,3.52000003066201,3.52000003066201,90.0,90.0,90.0,1e-06,positive,241.342,150.824,150.824,0.000,0.000,0.000,150.824,241.342,150.824,-0.000,0.000,0.000,150.824,150.824,241.342,-0.000,0.000,0.000,-0.000,-0.000,-0.000,127.345,0.000,0.000,-0.000,-0.000,-0.000,0.000,127.345,0.000,-0.000,-0.000,-0.000,-0.000,0.000,127.345
af0893df-2040-4907-a667-40e965914827,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A15--beta-W,A15--beta-W,4.43422437041318,4.43422437041318,4.43422437041318,90.0,90.0,90.0,1e-08,negative,385.959,116.915,116.915,-0.000,-0.000,-0.000,116.915,385.959,116.915,-0.000,0.000,0.000,116.915,116.915,385.959,-0.000,-0.000,0.000,0.000,0.000,0.000,79.157,-0.000,0.000,0.000,0.000,0.000,-0.000,79.157,0.000,0.000,0.000,-0.000,-0.000,-0.000,79.157
af0893df-2040-4907-a667-40e965914827,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A15--beta-W,A15--beta-W,4.43422437041318,4.43422437041318,4.43422437041318,90.0,90.0,90.0,1e-08,positive,385.959,116.915,116.915,0.000,0.000,0.000,116.915,385.959,116.915,0.000,0.000,-0.000,116.915,116.915,385.959,0.000,0.000,0.000,-0.000,-0.000,-0.000,79.157,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.157,-0.000,-0.000,-0.000,0.000,0.000,0.000,79.157
55ab1a94-8976-4a84-a1f3-b5107171a573,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A15--beta-W,A15--beta-W,4.43422437041318,4.43422437041318,4.43422437041318,90.0,90.0,90.0,1e-07,negative,385.959,116.915,116.915,-0.000,-0.000,0.000,116.915,385.959,116.915,-0.000,0.000,0.000,116.915,116.915,385.959,-0.000,0.000,0.000,0.000,0.000,0.000,93.257,0.000,0.000,0.000,0.000,0.000,-0.000,93.257,-0.000,0.000,0.000,0.000,-0.000,-0.000,93.257
55ab1a94-8976-4a84-a1f3-b5107171a573,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A15--beta-W,A15--beta-W,4.43422437041318,4.43422437041318,4.43422437041318,90.0,90.0,90.0,1e-07,positive,385.959,116.915,116.915,0.000,-0.000,-0.000,116.915,385.959,116.915,0.000,-0.000,-0.000,116.915,116.915,385.959,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.257,-0.000,0.000,-0.000,-0.000,-0.000,0.000,93.257,-0.000,-0.000,-0.000,-0.000,0.000,0.000,93.257
