calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dad709b0-8054-4545-8091-018b9b4be47b,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.555755990662054,3.555755990662054,17.74211651022931,90.0,90.0,90.0,1e-08,negative,249.615,185.080,191.468,0.000,0.000,0.000,185.080,249.615,191.468,0.000,-0.000,0.000,144.575,144.575,218.771,0.000,0.000,0.000,-0.000,0.000,0.000,117.872,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,117.872,-0.000,0.000,0.000,-0.000,0.000,-0.000,117.999
ff82d81b-e0cf-43d6-a01a-1d94ca3649ce,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.5736794927016504,3.5736794927016504,17.452740886662532,90.0,90.0,90.0,1e-08,negative,242.786,165.192,406.642,0.000,-0.000,-0.000,165.192,242.786,406.642,0.000,-0.000,-0.000,151.236,151.236,203.565,0.000,-0.000,0.000,-0.000,0.000,0.000,122.771,-0.000,0.000,0.000,0.000,-0.000,-0.000,122.771,0.000,21.086,21.086,258.391,-0.000,-0.000,114.680
dad709b0-8054-4545-8091-018b9b4be47b,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.555755990662054,3.555755990662054,17.74211651022931,90.0,90.0,90.0,1e-08,positive,215.279,144.836,144.575,-0.000,0.000,0.000,144.836,215.279,144.574,-0.000,0.000,0.000,101.447,101.447,157.663,-0.000,0.000,-0.000,0.000,-0.000,-0.000,117.872,0.000,0.000,-0.000,0.000,0.000,0.000,117.872,0.000,-0.000,-0.000,0.000,0.000,0.000,117.999
ff82d81b-e0cf-43d6-a01a-1d94ca3649ce,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.5736794927016504,3.5736794927016504,17.452740886662532,90.0,90.0,90.0,1e-08,positive,227.231,142.121,152.400,-0.000,-0.000,-0.000,142.121,227.231,152.400,0.000,0.000,-0.000,255.047,255.047,272.125,-0.000,0.000,-0.000,0.000,-0.000,-0.000,122.771,0.000,-0.000,0.000,-0.000,-0.000,0.000,122.771,-0.000,-21.086,-21.086,-258.391,0.000,0.000,114.680
3052b9af-8ebb-49d4-832d-88caef0cf4c0,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.555755990662054,3.555755990662054,17.74211651022931,90.0,90.0,90.0,1e-07,negative,215.279,144.836,144.575,0.000,-0.000,0.000,144.836,215.279,144.575,0.000,-0.000,-0.000,144.575,144.575,218.771,-0.000,0.000,-0.000,0.000,0.000,0.000,117.872,0.000,-0.000,0.000,0.000,0.000,-0.000,117.872,-0.000,0.000,0.000,-0.000,0.000,-0.000,117.999
e6e82c8b-3559-4280-b837-9fa974a8e1ee,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.5736794927016504,3.5736794927016504,17.452740886662532,90.0,90.0,90.0,1e-07,negative,227.231,142.121,152.400,-0.000,-0.000,-0.000,142.121,227.231,152.400,-0.000,-0.000,0.000,151.236,151.236,203.565,0.000,-0.000,0.000,-11.017,-11.017,-8.377,116.408,0.000,0.000,-11.017,-11.017,-8.377,-0.000,116.408,-0.000,0.000,0.000,0.000,-0.000,-0.000,114.680
3052b9af-8ebb-49d4-832d-88caef0cf4c0,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.555755990662054,3.555755990662054,17.74211651022931,90.0,90.0,90.0,1e-07,positive,215.279,144.836,144.574,-0.000,0.000,-0.000,144.836,215.279,144.574,-0.000,-0.000,0.000,144.575,144.575,218.771,-0.000,0.000,0.000,-0.000,-0.000,-0.000,117.872,0.000,0.000,-0.000,-0.000,-0.000,-0.000,117.872,0.000,-0.000,-0.000,0.000,-0.000,0.000,117.999
e6e82c8b-3559-4280-b837-9fa974a8e1ee,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.5736794927016504,3.5736794927016504,17.452740886662532,90.0,90.0,90.0,1e-07,positive,229.495,156.592,154.527,-0.000,0.000,0.000,156.592,229.495,154.527,-0.000,0.000,-0.000,151.236,151.236,203.565,-0.000,-0.000,-0.000,11.017,11.017,8.377,116.408,-0.000,0.000,11.017,11.017,8.377,-0.000,116.408,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,114.680
b719d529-057b-4633-8c7b-2f31d10bd67f,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.555755990662054,3.555755990662054,17.74211651022931,90.0,90.0,90.0,1e-06,negative,209.498,146.914,139.686,0.000,0.000,-0.000,146.914,209.498,139.686,0.000,-0.000,0.000,144.576,144.576,218.771,0.000,-0.000,-0.000,0.410,0.410,0.536,113.083,-0.000,0.000,0.410,0.410,0.536,-0.000,113.083,-0.000,0.000,0.000,0.000,0.000,-0.000,117.999
a343a623-cf63-467f-9d96-561c099f4f71,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.5736794927016504,3.5736794927016504,17.452740886662532,90.0,90.0,90.0,1e-06,negative,221.046,144.643,150.319,0.000,-0.000,0.000,144.643,221.046,150.319,-0.000,-0.000,0.000,145.387,145.387,191.703,0.000,-0.000,0.000,0.000,0.000,0.000,122.771,-0.000,0.000,0.000,0.000,0.000,-0.000,122.771,0.000,0.000,0.000,0.000,0.000,-0.000,114.680
b719d529-057b-4633-8c7b-2f31d10bd67f,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.555755990662054,3.555755990662054,17.74211651022931,90.0,90.0,90.0,1e-06,positive,215.279,144.835,144.574,-0.000,-0.000,0.000,144.835,215.279,144.574,-0.000,0.000,0.000,144.575,144.575,218.771,-0.000,0.000,0.000,-0.410,-0.410,-0.536,113.083,0.000,0.000,-0.410,-0.410,-0.536,-0.000,113.083,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,117.999
a343a623-cf63-467f-9d96-561c099f4f71,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni15,mp-1228713,mp-1228713,3.5736794927016504,3.5736794927016504,17.452740886662532,90.0,90.0,90.0,1e-06,positive,227.231,142.120,152.399,-0.000,-0.000,-0.000,142.120,227.231,152.399,-0.000,0.000,-0.000,147.075,147.075,191.219,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,122.771,0.000,0.000,-0.000,-0.000,-0.000,-0.000,122.771,-0.000,-0.000,-0.000,-0.000,0.000,0.000,114.680
