key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
93ac750c-56c3-40c4-a496-c83c6da5818d,A15--Cr3Si,A15--Cr3Si,static,False,-3.939433138782,-3.9263939750937005,4.769411598952804,4.769411598952804,4.769411598952804,90.0,90.0,90.0
beaeca15-8756-47a6-96e1-79d57b4b072e,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.9394331387644996,-3.9263939750762002,4.769411599169437,4.769411599169437,4.769411599169437,90.0,90.0,90.0
547f40e0-5a5e-47de-9b83-8a3456efabd4,A15--Cr3Si,A15--Cr3Si,box,False,-3.9394331387474995,-3.9263939750592,4.769411599112624,4.769411599112624,4.769411599112624,90.0,90.0,90.0
6e0e2885-7b0b-40f3-9b3e-effc08b507b8,L1_2--AuCu3,oqmd-344444,dynamic,False,-3.93367309030825,-3.9206339266199506,3.8073353678567003,3.8073353678567003,3.8073353678567003,90.0,90.0,90.0
9e43049e-cdbf-45ca-ab1c-213e92c4fb76,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.9336730903082495,-3.92063392661995,3.807335367856694,3.807335367856694,3.807335367856694,90.0,90.0,90.0
2fc8bdf3-9ede-4856-81b2-31da54d4db74,L1_2--AuCu3,oqmd-344444,static,False,-3.933673090307999,-3.9206339266196997,3.8073353678567687,3.8073353678567687,3.8073353678567687,90.0,90.0,90.0
ef3a2551-edfa-4144-b366-56aa354b5645,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.933673090307999,-3.9206339266196997,3.8073353678567208,3.8073353678567208,3.8073353678567208,90.0,90.0,90.0
c637edca-dfa9-4850-a65b-818567e0d212,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.9336730903072494,-3.92063392661895,3.8073353678567012,3.8073353678567012,3.8073353678567012,90.0,90.0,90.0
022d2c6d-fbf3-4e6d-ad4a-6eb401929748,L1_2--AuCu3,oqmd-344444,box,False,-3.9336730902882495,-3.92063392659995,3.807335367752261,3.807335367752261,3.807335367752261,90.0,90.0,90.0
c5dd4539-c364-4e8c-a4ce-fd39dbc39002,oqmd-297529,oqmd-297529,dynamic,False,-3.9169476335317497,-3.9039084698434503,3.8089757761888015,3.8089757761888015,7.652527197166733,90.0,90.0,90.0
0f885240-8abf-4e0c-8e79-d2aae5d7644a,oqmd-297529,oqmd-297529,static,False,-3.9169476335281246,-3.903908469839825,3.808975786284615,3.808975786284615,7.65252720113123,90.0,90.0,90.0
7b21b7aa-f2df-4772-8b72-46499bca862b,oqmd-297529,oqmd-297529,box,False,-3.9169476335096247,-3.9039084698213253,3.8089757761633996,3.8089757761633996,7.65252719709043,90.0,90.0,90.0
30badf8a-b0a5-4910-a2d4-eaef627d3861,oqmd-319958,oqmd-319958,dynamic,False,-3.9065530922116247,-3.8935139285233253,5.375940051335543,5.375940051335543,4.29533096927266,90.0,90.0,119.99999999999999
dc47ac69-8f9e-4eab-9130-4e176af0a168,oqmd-319958,oqmd-319958,static,False,-3.90655309221025,-3.8935139285219504,5.37594031474163,5.37594031474163,4.29533081098,90.0,90.0,119.99999999999999
8ae0d31c-426a-4bbd-a76a-949f17a379c6,oqmd-319958,oqmd-319958,box,False,-3.9049457853313747,-3.8919066216430753,5.370883504879057,5.370883504879057,4.30064834844709,90.0,90.0,120.00000000000001
1fa1c3d4-021d-465a-9ff9-83768b0a8f66,mp-622209,mp-622209,dynamic,False,-3.8763234830151867,-3.8632843193268873,6.507428026677292,7.609880801427565,4.832444512645761,90.0,90.0,90.0
2fc389e7-3862-4aec-9855-aca5b9f695bd,oqmd-10517,oqmd-10517,dynamic,False,-3.876323475406312,-3.8632843117180125,6.507647698051831,7.609789576210571,4.832344239280329,90.0,90.0,90.0
8c06d8b1-516e-4d43-a982-2005ea5f9591,D0_3--BiF3,D0_3--BiF3,static,False,-3.867474060040999,-3.8544348963526995,5.8815222514186205,5.8815222514186205,5.8815222514186205,90.0,90.0,90.0
1a58f1ca-bfd5-4fa8-bace-9f3042f0c6d4,D0_3--BiF3,oqmd-308055,dynamic,False,-3.8674740599657498,-3.8544348962774504,5.881522251773899,5.881522251773899,5.881522251773899,90.0,90.0,90.0
c2506c27-f40a-41ec-8bfd-ac6635234249,D0_3--BiF3,oqmd-308055,static,False,-3.867474059964,-3.8544348962757007,5.881522198282905,5.881522198282905,5.881522198282905,90.0,90.0,90.0
dddb259e-b1af-4aa4-ad34-4160f8225f79,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.867474059960437,-3.8544348962721378,5.88152225718881,5.88152225718881,5.88152225718881,90.0,90.0,90.0
6580b323-98e5-4f93-ba3f-8683c07c3aba,D0_3--BiF3,D0_3--BiF3,box,False,-3.8674740599346245,-3.854434896246325,5.8815222570969325,5.8815222570969325,5.8815222570969325,90.0,90.0,90.0
136f4a7d-d4af-4760-bd91-80615ab34531,D0_3--BiF3,oqmd-308055,box,False,-3.8674740598717494,-3.85443489618345,5.881522257121695,5.881522257121695,5.881522257121695,90.0,90.0,90.0
0866fba3-0096-4ad1-8370-d9d5eca3b80f,oqmd-10517,oqmd-10517,box,False,-3.8669443361478746,-3.853905172459575,6.54956921593308,7.5731928455356,4.836786438496968,90.0,90.0,90.0
26830ad5-f827-4aa5-aea8-3c9f8c641869,mp-622209,mp-622209,box,False,-3.866147746314312,-3.8531085826260125,6.544337038528531,7.57150919453796,4.842662956322431,90.0,90.0,90.0
