calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
77736985-5a8a-4c03-b5b9-2cb55119509b,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839013271,4.049999839013271,4.049999839013271,90.0,90.0,90.0,1e-08,negative,116.807,60.113,60.113,-0.000,0.000,0.000,60.113,116.807,60.113,-0.000,0.000,0.000,60.113,60.113,116.807,-0.000,0.000,0.000,0.000,-0.000,0.000,31.657,0.000,0.000,0.000,0.000,0.000,-0.000,31.657,0.000,0.000,0.000,0.000,-0.000,0.000,31.657
77736985-5a8a-4c03-b5b9-2cb55119509b,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839013271,4.049999839013271,4.049999839013271,90.0,90.0,90.0,1e-08,positive,116.807,60.113,60.113,0.000,-0.000,-0.000,60.113,116.807,60.113,0.000,-0.000,-0.000,60.113,60.113,116.807,0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.657,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.657,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.657
08d9e498-105e-4b8b-8f64-d6f830a23104,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839013271,4.049999839013271,4.049999839013271,90.0,90.0,90.0,1e-07,negative,116.808,60.113,60.113,-0.000,0.000,0.000,60.113,116.808,60.113,-0.000,0.000,0.000,60.113,60.113,116.808,0.000,0.000,0.000,0.000,0.000,0.000,31.657,0.000,0.000,0.000,0.000,0.000,-0.000,31.657,0.000,0.000,0.000,0.000,-0.000,0.000,31.657
08d9e498-105e-4b8b-8f64-d6f830a23104,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839013271,4.049999839013271,4.049999839013271,90.0,90.0,90.0,1e-07,positive,116.807,60.113,60.113,0.000,-0.000,-0.000,60.113,116.807,60.113,0.000,-0.000,-0.000,60.113,60.113,116.807,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.657,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.657,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.657
3ff03c31-f358-4db8-8637-c270b3675d60,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839013271,4.049999839013271,4.049999839013271,90.0,90.0,90.0,1e-06,negative,116.808,60.113,60.113,-0.000,0.000,0.000,60.113,116.808,60.113,-0.000,0.000,0.000,60.113,60.113,116.808,-0.000,0.000,0.000,0.000,0.000,0.000,31.657,0.000,0.000,0.000,0.000,0.000,0.000,31.657,0.000,0.000,0.000,0.000,0.000,0.000,31.657
3ff03c31-f358-4db8-8637-c270b3675d60,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839013271,4.049999839013271,4.049999839013271,90.0,90.0,90.0,1e-06,positive,116.807,60.113,60.113,0.000,-0.000,-0.000,60.113,116.807,60.113,0.000,-0.000,-0.000,60.113,60.113,116.807,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.657,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.657,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.657
e860ac67-1799-41e0-a583-7908b017b5d3,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A15--beta-W,A15--beta-W,5.077183876516091,5.077183876516091,5.077183876516091,90.0,90.0,90.0,1e-08,negative,152.062,64.891,64.891,-0.000,0.000,0.000,64.891,152.062,64.891,-0.000,0.000,0.000,64.891,64.891,152.062,0.000,-0.000,0.000,0.000,-0.000,0.000,34.682,0.000,0.000,0.000,-0.000,0.000,0.000,34.682,0.000,0.000,-0.000,0.000,-0.000,0.000,34.682
e860ac67-1799-41e0-a583-7908b017b5d3,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A15--beta-W,A15--beta-W,5.077183876516091,5.077183876516091,5.077183876516091,90.0,90.0,90.0,1e-08,positive,152.780,64.532,64.532,0.000,0.000,-0.000,64.532,152.780,64.532,0.000,-0.000,-0.000,64.532,64.532,152.780,0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.682,-0.000,-0.000,-0.000,0.000,-0.000,0.000,34.682,-0.000,-0.000,0.000,-0.000,0.000,-0.000,34.682
e5444fc0-8817-4674-9c33-aecf86952505,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A15--beta-W,A15--beta-W,5.077183876516091,5.077183876516091,5.077183876516091,90.0,90.0,90.0,1e-07,negative,152.780,64.532,64.532,-0.000,0.000,0.000,64.532,152.780,64.532,-0.000,0.000,0.000,64.532,64.532,152.780,-0.000,0.000,0.000,0.000,0.000,0.000,34.682,0.000,0.000,0.000,0.000,0.000,-0.000,34.682,0.000,0.000,0.000,0.000,0.000,0.000,34.682
e5444fc0-8817-4674-9c33-aecf86952505,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A15--beta-W,A15--beta-W,5.077183876516091,5.077183876516091,5.077183876516091,90.0,90.0,90.0,1e-07,positive,152.780,64.532,64.532,0.000,-0.000,-0.000,64.532,152.780,64.532,-0.000,-0.000,-0.000,64.532,64.532,152.780,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.682,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.682,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.682
e09ba713-002a-42b9-acbd-1b8f424b25f2,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A15--beta-W,A15--beta-W,5.077183876516091,5.077183876516091,5.077183876516091,90.0,90.0,90.0,1e-06,negative,152.062,64.892,64.892,-0.000,-0.000,0.000,64.892,152.062,64.892,-0.000,-0.000,0.000,64.892,64.892,152.062,-0.000,0.000,0.000,0.000,0.000,0.000,34.682,-0.000,0.000,0.000,0.000,0.000,-0.000,34.682,0.000,0.000,0.000,0.000,0.000,0.000,34.682
e09ba713-002a-42b9-acbd-1b8f424b25f2,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A15--beta-W,A15--beta-W,5.077183876516091,5.077183876516091,5.077183876516091,90.0,90.0,90.0,1e-06,positive,152.780,64.532,64.532,-0.000,-0.000,-0.000,64.532,152.780,64.532,-0.000,-0.000,-0.000,64.532,64.532,152.780,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.682,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.682,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.682
bfd6105d-5b82-4a38-b282-feb7efaf83d2,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A2--W--bcc,A2--W--bcc,3.2355297112774815,3.2355297112774815,3.2355297112774815,90.0,90.0,90.0,1e-08,negative,20.857,68.908,68.908,-0.000,-0.000,0.000,68.908,20.857,68.908,-0.000,-0.000,0.000,68.908,68.908,20.857,-0.000,0.000,0.000,0.000,-0.000,0.000,38.004,0.000,0.000,-0.000,-0.000,0.000,-0.000,38.004,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.004
bfd6105d-5b82-4a38-b282-feb7efaf83d2,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A2--W--bcc,A2--W--bcc,3.2355297112774815,3.2355297112774815,3.2355297112774815,90.0,90.0,90.0,1e-08,positive,20.857,68.908,68.908,-0.000,0.000,-0.000,68.908,20.857,68.908,0.000,0.000,-0.000,68.908,68.908,20.857,0.000,0.000,-0.000,-0.000,0.000,-0.000,38.004,-0.000,0.000,0.000,0.000,0.000,0.000,38.004,-0.000,0.000,0.000,-0.000,0.000,0.000,38.004
9f3b9a75-fda1-4eb7-b027-0974f791cece,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A2--W--bcc,A2--W--bcc,3.2355297112774815,3.2355297112774815,3.2355297112774815,90.0,90.0,90.0,1e-07,negative,20.857,68.908,68.908,-0.000,-0.000,-0.000,68.908,20.857,68.908,-0.000,-0.000,-0.000,68.908,68.908,20.857,-0.000,-0.000,0.000,0.000,-0.000,0.000,38.004,-0.000,0.000,-0.000,0.000,0.000,-0.000,38.004,0.000,-0.000,0.000,0.000,-0.000,-0.000,38.004
9f3b9a75-fda1-4eb7-b027-0974f791cece,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A2--W--bcc,A2--W--bcc,3.2355297112774815,3.2355297112774815,3.2355297112774815,90.0,90.0,90.0,1e-07,positive,20.857,68.908,68.908,0.000,0.000,-0.000,68.908,20.857,68.908,0.000,0.000,0.000,68.908,68.908,20.857,0.000,0.000,0.000,-0.000,0.000,-0.000,38.004,-0.000,0.000,0.000,-0.000,-0.000,0.000,38.004,-0.000,0.000,-0.000,-0.000,0.000,0.000,38.004
932ca8e9-7ead-4a23-b9aa-0453e373313e,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A2--W--bcc,A2--W--bcc,3.2355297112774815,3.2355297112774815,3.2355297112774815,90.0,90.0,90.0,1e-06,negative,20.857,68.908,68.908,-0.000,-0.000,0.000,68.908,20.857,68.908,-0.000,-0.000,0.000,68.908,68.908,20.857,-0.000,-0.000,0.000,0.000,-0.000,0.000,38.004,-0.000,0.000,-0.000,0.000,0.000,-0.000,38.004,0.000,-0.000,0.000,0.000,-0.000,-0.000,38.004
932ca8e9-7ead-4a23-b9aa-0453e373313e,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A2--W--bcc,A2--W--bcc,3.2355297112774815,3.2355297112774815,3.2355297112774815,90.0,90.0,90.0,1e-06,positive,20.857,68.908,68.908,0.000,0.000,-0.000,68.908,20.857,68.908,0.000,0.000,-0.000,68.908,68.908,20.857,0.000,0.000,-0.000,-0.000,0.000,-0.000,38.004,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.004,-0.000,0.000,-0.000,-0.000,0.000,0.000,38.004
bfac020d-4427-4e47-b99a-3a0e88dd6324,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.846457445663237,2.846457445663237,9.588544228500266,90.0,90.0,119.99999999999999,1e-08,negative,118.836,59.695,47.899,0.000,0.000,-0.000,59.695,118.836,47.899,-0.000,-0.000,-0.000,47.899,47.899,107.891,0.000,0.000,-0.000,0.000,-0.000,-0.000,18.326,-0.000,-0.000,0.000,-0.000,-0.000,0.000,18.326,-0.000,0.000,-0.000,-0.000,0.000,0.000,29.565
bfac020d-4427-4e47-b99a-3a0e88dd6324,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.846457445663237,2.846457445663237,9.588544228500266,90.0,90.0,119.99999999999999,1e-08,positive,118.836,59.695,47.899,-0.000,-0.000,0.000,59.695,118.836,47.899,-0.000,-0.000,0.000,47.899,47.899,107.891,-0.000,-0.000,0.000,-0.000,0.000,0.000,18.326,0.000,0.000,-0.000,0.000,0.000,-0.000,18.326,0.000,-0.000,0.000,0.000,-0.000,-0.000,29.565
26139e03-2121-4dd2-908e-28cb01a956bb,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.846457445663237,2.846457445663237,9.588544228500266,90.0,90.0,119.99999999999999,1e-07,negative,118.836,59.695,47.899,0.000,0.000,-0.000,59.695,118.836,47.899,0.000,-0.000,-0.000,47.899,47.899,107.891,0.000,0.000,-0.000,0.000,0.000,0.000,18.326,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.326,-0.000,0.000,0.000,0.000,-0.000,0.000,29.565
26139e03-2121-4dd2-908e-28cb01a956bb,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.846457445663237,2.846457445663237,9.588544228500266,90.0,90.0,119.99999999999999,1e-07,positive,118.836,59.695,47.899,-0.000,-0.000,0.000,59.700,118.831,47.899,-0.000,-0.000,0.000,47.899,47.899,107.891,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.326,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.326,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.565
a7ab4639-01ff-4373-93a1-9105916e4d59,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.846457445663237,2.846457445663237,9.588544228500266,90.0,90.0,119.99999999999999,1e-06,negative,118.837,59.695,47.899,0.000,-0.000,-0.000,59.701,118.831,47.899,0.000,0.000,-0.000,47.899,47.899,107.891,-0.000,0.000,-0.000,0.000,0.000,0.000,18.326,-0.000,-0.000,0.000,0.000,0.000,0.000,18.326,-0.000,0.000,0.000,0.000,-0.000,0.000,29.565
a7ab4639-01ff-4373-93a1-9105916e4d59,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3'--alpha-La--double-hcp,oqmd-1215394,2.846457445663237,2.846457445663237,9.588544228500266,90.0,90.0,119.99999999999999,1e-06,positive,118.830,59.700,47.899,-0.000,-0.000,0.000,59.695,118.836,47.899,-0.000,-0.000,0.000,47.899,47.899,107.890,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.326,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.326,0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.565
0e10a857-ac10-492c-aca1-d6452e5a3928,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3--Mg--hcp,oqmd-1215215,2.835781012255078,2.835781012255078,4.89830549716923,90.0,90.0,120.00000000000001,1e-08,negative,116.858,60.891,44.100,0.000,-0.000,-0.000,60.891,116.858,44.100,-0.000,0.000,-0.000,44.099,44.099,118.256,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,13.436,0.000,-0.000,0.000,-0.000,-0.000,0.000,13.436,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.983
5eded638-405b-4e0f-bc78-71102b548f99,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,2.8357436439937307,4.898302806660432,90.0,90.0,119.99999999999999,1e-08,negative,116.874,60.898,44.101,-0.000,0.000,0.000,60.898,116.874,44.101,-0.000,0.000,0.000,44.101,44.101,118.258,-0.000,0.000,0.000,0.000,-0.000,0.000,13.437,-0.000,0.000,0.000,-0.000,-0.000,-0.000,13.437,0.000,0.000,-0.000,0.000,-0.000,0.000,27.988
0e10a857-ac10-492c-aca1-d6452e5a3928,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3--Mg--hcp,oqmd-1215215,2.835781012255078,2.835781012255078,4.89830549716923,90.0,90.0,120.00000000000001,1e-08,positive,117.439,60.310,44.100,-0.000,0.000,-0.000,60.310,117.439,44.100,-0.000,-0.000,-0.000,44.099,44.099,118.256,-0.000,-0.000,0.000,-0.000,0.000,0.000,13.436,-0.000,-0.000,0.000,0.000,-0.000,-0.000,13.436,0.000,0.000,-0.000,0.000,-0.000,-0.000,27.983
5eded638-405b-4e0f-bc78-71102b548f99,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,2.8357436439937307,4.898302806660432,90.0,90.0,119.99999999999999,1e-08,positive,116.874,60.898,44.101,0.000,0.000,0.000,60.898,116.874,44.101,0.000,-0.000,-0.000,44.101,44.101,118.258,0.000,-0.000,-0.000,-0.000,0.000,0.000,13.437,0.000,0.000,-0.000,0.000,-0.000,0.000,13.437,-0.000,-0.000,0.000,-0.000,0.000,-0.000,27.988
1210a4df-0e25-4e0b-b660-493a31698113,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3--Mg--hcp,oqmd-1215215,2.835781012255078,2.835781012255078,4.89830549716923,90.0,90.0,120.00000000000001,1e-07,negative,116.858,60.891,44.100,-0.000,0.000,-0.000,60.891,116.858,44.100,-0.000,-0.000,-0.000,44.099,44.099,118.256,-0.000,0.000,-0.000,0.000,0.000,-0.000,13.436,-0.000,-0.000,0.000,0.000,-0.000,0.000,13.436,-0.000,0.000,0.000,0.000,0.000,0.000,27.983
8b74778f-dd0f-4f79-8c16-b0865ea0019d,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,2.8357436439937307,4.898302806660432,90.0,90.0,119.99999999999999,1e-07,negative,117.455,60.317,44.101,-0.000,-0.000,0.000,60.317,117.455,44.101,-0.000,-0.000,-0.000,44.101,44.101,118.258,-0.000,-0.000,-0.000,0.000,0.000,-0.000,13.437,0.000,0.000,0.000,0.000,-0.000,-0.000,13.437,0.000,0.000,0.000,0.000,-0.000,0.000,27.988
1210a4df-0e25-4e0b-b660-493a31698113,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3--Mg--hcp,oqmd-1215215,2.835781012255078,2.835781012255078,4.89830549716923,90.0,90.0,120.00000000000001,1e-07,positive,117.439,60.310,44.100,-0.000,0.000,0.000,60.891,116.858,44.100,0.000,0.000,0.000,44.099,44.099,118.256,0.000,0.000,0.000,-0.000,-0.000,0.000,13.436,0.000,0.000,-0.000,-0.000,0.000,-0.000,13.436,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.983
8b74778f-dd0f-4f79-8c16-b0865ea0019d,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,2.8357436439937307,4.898302806660432,90.0,90.0,119.99999999999999,1e-07,positive,117.455,60.317,44.101,0.000,-0.000,0.000,60.317,117.455,44.101,0.000,0.000,0.000,44.101,44.101,118.258,0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.437,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.437,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.988
22880316-9fb0-49a0-af51-2390ba2234b3,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3--Mg--hcp,oqmd-1215215,2.835781012255078,2.835781012255078,4.89830549716923,90.0,90.0,120.00000000000001,1e-06,negative,117.440,60.310,44.100,0.000,-0.000,-0.000,60.891,116.858,44.100,0.000,0.000,-0.000,44.099,44.099,118.256,0.000,0.000,-0.000,-0.000,0.000,-0.000,13.436,-0.000,0.000,0.000,-0.000,-0.000,-0.000,13.436,-0.000,0.000,0.000,0.000,0.000,-0.000,28.565
281ec353-a128-4903-a379-d0b8ae53674a,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,2.8357436439937307,4.898302806660432,90.0,90.0,119.99999999999999,1e-06,negative,117.456,60.317,44.101,-0.000,-0.000,0.000,60.317,117.456,44.101,-0.000,0.000,0.000,44.101,44.101,118.258,-0.000,-0.000,0.000,-0.000,0.000,-0.000,13.437,-0.000,0.000,0.000,-0.000,-0.000,-0.000,13.437,0.000,0.000,0.000,0.000,-0.000,0.000,28.569
22880316-9fb0-49a0-af51-2390ba2234b3,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3--Mg--hcp,oqmd-1215215,2.835781012255078,2.835781012255078,4.89830549716923,90.0,90.0,120.00000000000001,1e-06,positive,116.857,60.891,44.100,0.000,-0.000,0.000,60.891,116.857,44.100,-0.000,0.000,0.000,44.099,44.099,118.256,0.000,0.000,0.000,0.000,-0.000,0.000,13.436,-0.000,0.000,-0.000,0.000,0.000,0.000,13.436,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.565
281ec353-a128-4903-a379-d0b8ae53674a,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357436439937302,2.8357436439937307,4.898302806660432,90.0,90.0,119.99999999999999,1e-06,positive,117.455,60.317,44.101,0.000,-0.000,0.000,60.898,116.874,44.101,0.000,-0.000,0.000,44.101,44.101,118.258,0.000,0.000,0.000,0.000,-0.000,0.000,13.437,0.000,0.000,-0.000,0.000,0.000,0.000,13.437,0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.569
bef36f0e-7d44-4eb5-8170-a31aaba36eaf,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A4--C--dc,A4--C--dc,5.63156471835597,5.63156471835597,5.63156471835597,90.0,90.0,90.0,1e-08,negative,39.196,63.774,63.774,-0.000,-0.000,-0.000,63.774,39.196,63.774,-0.000,-0.000,-0.000,63.774,63.774,39.196,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-33.406,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-33.406,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-33.406
bef36f0e-7d44-4eb5-8170-a31aaba36eaf,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A4--C--dc,A4--C--dc,5.63156471835597,5.63156471835597,5.63156471835597,90.0,90.0,90.0,1e-08,positive,39.196,63.774,63.774,0.000,0.000,0.000,63.774,39.196,63.774,0.000,0.000,-0.000,63.774,63.774,39.196,0.000,0.000,0.000,0.000,-0.000,0.000,-33.406,0.000,-0.000,0.000,-0.000,0.000,0.000,-33.406,0.000,0.000,-0.000,-0.000,0.000,0.000,-33.406
03cd28f1-49aa-4e6d-95de-6230c169f1f0,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A4--C--dc,A4--C--dc,5.63156471835597,5.63156471835597,5.63156471835597,90.0,90.0,90.0,1e-07,negative,39.196,63.774,63.774,-0.000,-0.000,-0.000,63.774,39.196,63.774,-0.000,-0.000,0.000,63.774,63.774,39.196,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-33.406,-0.000,0.000,0.000,0.000,-0.000,-0.000,-33.406,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-33.406
