calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
502868ef-6f0a-42f8-8127-905af883754a,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.667626296044273,5.667626296044273,5.667626296044273,90.0,90.0,90.0,1e-08,negative,159.645,118.756,118.756,0.000,-0.000,0.000,118.756,159.645,118.756,-0.000,-0.000,0.000,118.756,118.756,159.645,0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.841,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.841,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.841
502868ef-6f0a-42f8-8127-905af883754a,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.667626296044273,5.667626296044273,5.667626296044273,90.0,90.0,90.0,1e-08,positive,159.646,118.756,118.756,-0.000,0.000,-0.000,118.756,159.646,118.756,0.000,0.000,-0.000,118.756,118.756,159.646,-0.000,0.000,-0.000,0.000,0.000,0.000,71.841,0.000,-0.000,0.000,0.000,0.000,-0.000,71.841,-0.000,0.000,0.000,0.000,-0.000,0.000,71.841
ac96e2dd-f1d4-4c0c-b0c5-8b222188f395,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.667626296044273,5.667626296044273,5.667626296044273,90.0,90.0,90.0,1e-07,negative,159.645,118.756,118.756,-0.000,-0.000,0.000,118.756,159.645,118.756,0.000,-0.000,0.000,118.756,118.756,159.645,0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.627,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.627,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.627
ac96e2dd-f1d4-4c0c-b0c5-8b222188f395,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.667626296044273,5.667626296044273,5.667626296044273,90.0,90.0,90.0,1e-07,positive,159.646,118.756,118.756,-0.000,0.000,-0.000,118.756,159.646,118.756,0.000,0.000,-0.000,118.756,118.756,159.646,-0.000,0.000,-0.000,0.000,0.000,0.000,25.627,0.000,-0.000,0.000,0.000,0.000,0.000,25.627,-0.000,0.000,0.000,0.000,-0.000,0.000,25.627
61a13a03-a0ad-4010-b25d-d47c75808b00,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.667626296044273,5.667626296044273,5.667626296044273,90.0,90.0,90.0,1e-06,negative,159.645,118.756,118.756,0.000,-0.000,0.000,118.756,159.645,118.756,-0.000,-0.000,0.000,118.756,118.756,159.645,0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.627,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.627,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.627
61a13a03-a0ad-4010-b25d-d47c75808b00,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.667626296044273,5.667626296044273,5.667626296044273,90.0,90.0,90.0,1e-06,positive,159.646,118.756,118.756,0.000,0.000,-0.000,118.756,159.646,118.756,0.000,0.000,-0.000,118.756,118.756,159.646,0.000,0.000,-0.000,0.000,0.000,0.000,25.627,0.000,-0.000,0.000,0.000,0.000,-0.000,25.627,-0.000,0.000,0.000,0.000,-0.000,0.000,25.627
0a11af09-d317-4fa0-80c2-564e51012a07,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,oqmd-1240426,oqmd-1240426,9.815620360868921,9.815620360868921,9.815620360868921,90.0,90.0,90.0,1e-08,negative,-0.188,9.090,9.090,0.000,-0.000,0.000,9.090,-0.188,9.090,-0.000,-0.000,0.000,9.090,9.090,-0.188,0.000,-0.000,0.000,-0.000,0.000,0.000,-11.414,0.000,0.000,-0.000,0.000,0.000,0.000,-11.414,0.000,-0.000,0.000,0.000,-0.000,0.000,-11.414
0a11af09-d317-4fa0-80c2-564e51012a07,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,oqmd-1240426,oqmd-1240426,9.815620360868921,9.815620360868921,9.815620360868921,90.0,90.0,90.0,1e-08,positive,-0.188,9.090,9.090,-0.000,0.000,-0.000,9.090,-0.188,9.090,0.000,-0.000,-0.000,9.090,9.090,-0.188,-0.000,0.000,-0.000,0.000,-0.000,0.000,-11.414,-0.000,-0.000,0.000,0.000,0.000,-0.000,-11.414,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-11.414
5a883a5c-afe5-4bcd-aa7c-4d619579b8fc,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,oqmd-1240426,oqmd-1240426,9.815620360868921,9.815620360868921,9.815620360868921,90.0,90.0,90.0,1e-07,negative,-0.188,9.090,9.090,0.000,0.000,0.000,9.090,-0.188,9.090,0.000,0.000,0.000,9.090,9.090,-0.188,0.000,0.000,0.000,0.000,0.000,-0.000,-11.414,0.000,0.000,0.000,0.000,-0.000,0.000,-11.414,0.000,0.000,-0.000,0.000,0.000,0.000,-11.414
5a883a5c-afe5-4bcd-aa7c-4d619579b8fc,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,oqmd-1240426,oqmd-1240426,9.815620360868921,9.815620360868921,9.815620360868921,90.0,90.0,90.0,1e-07,positive,-0.188,9.090,9.090,-0.000,-0.000,-0.000,9.090,-0.188,9.090,-0.000,-0.000,-0.000,9.090,9.090,-0.188,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.414,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-11.414,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-11.414
fc52ab89-610f-4b22-97f2-438a8ef8bdda,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,oqmd-1240426,oqmd-1240426,9.815620360868921,9.815620360868921,9.815620360868921,90.0,90.0,90.0,1e-06,negative,-0.188,9.090,9.090,-0.000,0.000,0.000,9.090,-0.188,9.090,0.000,-0.000,0.000,9.090,9.090,-0.188,0.000,0.000,-0.000,0.000,0.000,-0.000,-11.414,0.000,0.000,0.000,0.000,-0.000,-0.000,-11.414,0.000,0.000,-0.000,0.000,-0.000,0.000,-11.414
fc52ab89-610f-4b22-97f2-438a8ef8bdda,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe2,oqmd-1240426,oqmd-1240426,9.815620360868921,9.815620360868921,9.815620360868921,90.0,90.0,90.0,1e-06,positive,-0.189,9.089,9.089,0.000,0.000,-0.000,9.089,-0.189,9.089,0.000,0.000,-0.000,9.089,9.089,-0.189,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.414,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-11.414,-0.000,-0.000,0.000,-0.000,0.000,0.000,-11.414
