key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
406ea176-5b20-4f51-9f71-9b73c721cbdf,D0_3--BiF3,D0_3--BiF3,static,False,-4.039713666246437,-4.039604829721436,5.770480002085606,5.770480002085606,5.770480002085606,90.0,90.0,90.0
cf2c6305-4faf-4378-8722-fda5251ab633,D0_3--BiF3,mp-1018067,dynamic,False,-4.039713666244312,-4.039604829719312,5.770480108794454,5.770480108794454,5.770480108794454,90.0,90.0,90.0
cbcd8046-ed59-4a92-b8b0-5345f7a92b3d,oqmd-297657,oqmd-297657,dynamic,True,-4.039713666225874,-4.039604829700874,5.770480102493413,5.770480102493413,5.770480102493413,90.0,90.0,90.0
8326649c-3a7e-4a2d-8c4d-008e78bb0d8e,D0_3--BiF3,oqmd-308186,dynamic,False,-4.039713666218499,-4.0396048296934985,5.770480109120078,5.770480109120078,5.770480109120078,90.0,90.0,90.0
fa28b09e-218f-4dbb-b47a-e848940b5fac,D0_3--BiF3,oqmd-308186,static,False,-4.039713666218249,-4.039604829693249,5.770480109220209,5.770480109220209,5.770480109220209,90.0,90.0,90.0
75a587c4-b9ed-4db4-bef1-10940abe6130,oqmd-297657,oqmd-297657,static,True,-4.039713666215124,-4.0396048296901235,5.770480109153561,5.770480109153561,5.770480109153561,90.0,90.0,90.0
9a0982bc-e473-44eb-b352-25762820bb6c,D0_3--BiF3,mp-1018067,static,False,-4.03971366621275,-4.039604829687749,5.770480109153563,5.770480109153563,5.770480109153563,90.0,90.0,90.0
0e9aac4c-136d-429a-8d94-a95c071f5a3b,A15--Cr3Si,A15--Cr3Si,static,False,-3.9424287624491243,-3.9423199259241244,4.620980550479273,4.620980550479273,4.620980550479273,90.0,90.0,90.0
522ebd14-88c7-474f-abf7-4075cbd2149e,oqmd-321526,oqmd-321526,static,False,-3.9387507060281246,-3.9386418695031247,5.262505314218785,5.262505314218784,4.21516137030646,90.0,90.0,120.00000000000001
cfa3ea5e-b3fa-4b18-bdc1-819d57715204,L1_2--AuCu3,oqmd-346012,dynamic,False,-3.934244086758499,-3.934135250233499,3.703372909964063,3.703372909964063,3.703372909964063,90.0,90.0,90.0
1f68426b-4476-4ae3-91db-eeb7dc72bdfd,L1_2--AuCu3,mp-1018081,static,False,-3.9342440867559993,-3.9341352502309994,3.703372909945758,3.703372909945758,3.703372909945758,90.0,90.0,90.0
511c0b1b-c9b4-412d-b1f3-ff277c11d21c,L1_2--AuCu3,mp-1018081,dynamic,False,-3.9342440867559993,-3.9341352502309994,3.703372909945758,3.703372909945758,3.703372909945758,90.0,90.0,90.0
7126a296-ff49-4b85-886d-a68883d1bfd3,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.9342440867559993,-3.9341352502309994,3.7033729099457577,3.7033729099457577,3.7033729099457577,90.0,90.0,90.0
8f4c62ee-917d-4ab0-b827-3e4ce8659430,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.9342440867559993,-3.9341352502309994,3.703372909945758,3.703372909945758,3.703372909945758,90.0,90.0,90.0
2942f5d0-9451-43e2-81d6-61ad296cd2da,L1_2--AuCu3,oqmd-346012,static,False,-3.9342440867542496,-3.9341352502292497,3.7033729099393238,3.7033729099393238,3.7033729099393238,90.0,90.0,90.0
