calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3f647067-74b3-4352-9591-33aa7c89adbf,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.14641804216847,5.14641804216847,5.14641804216847,90.0,90.0,90.0,1e-08,negative,484.317,4.883,4.883,-0.000,-0.000,0.000,4.882,484.317,4.883,-0.000,0.000,0.000,4.882,4.883,484.317,0.000,-0.000,0.000,0.000,0.000,0.000,-59.960,0.000,0.000,0.000,0.000,0.000,0.000,-59.960,0.000,0.000,0.000,0.000,0.000,0.000,-59.960
3f647067-74b3-4352-9591-33aa7c89adbf,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.14641804216847,5.14641804216847,5.14641804216847,90.0,90.0,90.0,1e-08,positive,484.317,4.883,4.882,-0.000,-0.000,-0.000,4.883,484.317,4.882,-0.000,-0.000,-0.000,4.883,4.883,484.317,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-59.960,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-59.960,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-59.960
7775cb5b-3fd0-419d-9e85-9d4e78fe0231,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.14641804216847,5.14641804216847,5.14641804216847,90.0,90.0,90.0,1e-07,negative,484.318,4.882,4.883,-0.000,-0.000,0.000,4.882,484.318,4.883,-0.000,0.000,0.000,4.882,4.882,484.318,0.000,0.000,0.000,0.000,-0.000,-0.000,-59.960,0.000,0.000,-0.000,0.000,-0.000,0.000,-59.960,0.000,-0.000,-0.000,0.000,0.000,0.000,-59.960
7775cb5b-3fd0-419d-9e85-9d4e78fe0231,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.14641804216847,5.14641804216847,5.14641804216847,90.0,90.0,90.0,1e-07,positive,484.317,4.883,4.883,0.000,-0.000,-0.000,4.883,484.317,4.883,-0.000,-0.000,-0.000,4.883,4.883,484.317,0.000,-0.000,-0.000,-0.000,0.000,0.000,-59.960,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-59.960,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-59.960
4951c7db-6475-4112-96af-a2ed539467ca,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.14641804216847,5.14641804216847,5.14641804216847,90.0,90.0,90.0,1e-06,negative,484.320,4.882,4.882,-0.000,-0.000,0.000,4.882,484.320,4.882,-0.000,-0.000,0.000,4.882,4.882,484.320,-0.000,0.000,0.000,0.000,-0.000,-0.000,-59.960,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-59.960,0.000,-0.000,-0.000,0.000,-0.000,0.000,-59.960
4951c7db-6475-4112-96af-a2ed539467ca,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.14641804216847,5.14641804216847,5.14641804216847,90.0,90.0,90.0,1e-06,positive,484.315,4.883,4.883,0.000,0.000,-0.000,4.883,484.315,4.883,0.000,-0.000,-0.000,4.883,4.883,484.315,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-59.960,0.000,0.000,0.000,-0.000,0.000,0.000,-59.960,-0.000,0.000,0.000,-0.000,0.000,-0.000,-59.960
3f77e155-a16f-4675-8432-5d9f267c99c9,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B2--CsCl,B2--CsCl,3.08885489394904,3.08885489394904,3.08885489394904,90.0,90.0,90.0,1e-08,negative,258.153,220.055,220.055,0.000,0.000,0.000,220.055,258.153,220.055,0.000,0.000,0.000,220.055,220.055,258.153,0.000,0.000,0.000,0.000,0.000,0.000,163.471,0.000,0.000,0.000,0.000,0.000,0.000,163.471,0.000,0.000,0.000,0.000,0.000,0.000,163.471
3f77e155-a16f-4675-8432-5d9f267c99c9,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B2--CsCl,B2--CsCl,3.08885489394904,3.08885489394904,3.08885489394904,90.0,90.0,90.0,1e-08,positive,258.153,220.055,220.055,-0.000,-0.000,-0.000,220.055,258.153,220.055,-0.000,-0.000,-0.000,220.055,220.055,258.153,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,163.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,163.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,163.471
8d01167f-ec87-408e-881a-f055f2387cee,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B2--CsCl,B2--CsCl,3.08885489394904,3.08885489394904,3.08885489394904,90.0,90.0,90.0,1e-07,negative,258.153,220.055,220.055,0.000,0.000,0.000,220.055,258.153,220.055,0.000,0.000,0.000,220.055,220.055,258.153,0.000,0.000,0.000,0.000,0.000,0.000,163.471,-0.000,0.000,0.000,0.000,0.000,0.000,163.471,0.000,0.000,0.000,0.000,0.000,0.000,163.471
8d01167f-ec87-408e-881a-f055f2387cee,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B2--CsCl,B2--CsCl,3.08885489394904,3.08885489394904,3.08885489394904,90.0,90.0,90.0,1e-07,positive,258.153,220.055,220.055,-0.000,-0.000,-0.000,220.055,258.153,220.055,-0.000,-0.000,-0.000,220.055,220.055,258.153,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,163.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,163.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,163.471
2c56888e-0acd-4afa-a925-09afcbf734a3,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B2--CsCl,B2--CsCl,3.08885489394904,3.08885489394904,3.08885489394904,90.0,90.0,90.0,1e-06,negative,258.153,220.055,220.055,0.000,0.000,0.000,220.055,258.153,220.055,0.000,0.000,0.000,220.055,220.055,258.153,0.000,0.000,0.000,0.000,0.000,0.000,163.471,-0.000,0.000,0.000,0.000,0.000,0.000,163.471,0.000,0.000,0.000,0.000,0.000,0.000,163.471
2c56888e-0acd-4afa-a925-09afcbf734a3,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B2--CsCl,B2--CsCl,3.08885489394904,3.08885489394904,3.08885489394904,90.0,90.0,90.0,1e-06,positive,258.153,220.054,220.054,-0.000,0.000,-0.000,220.054,258.153,220.054,-0.000,-0.000,-0.000,220.054,220.054,258.153,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,163.471,0.000,0.000,-0.000,-0.000,-0.000,-0.000,163.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,163.471
e3b41bb6-d2d7-453c-b4ff-9c95dccac8d6,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.893988278716539,5.893988278716539,5.893988278716539,90.0,90.0,90.0,1e-08,negative,31.439,69.434,69.434,0.000,-0.000,0.000,69.434,31.439,69.434,0.000,0.000,0.000,69.434,69.434,31.439,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-45.977,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-45.977,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-45.977
e3b41bb6-d2d7-453c-b4ff-9c95dccac8d6,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.893988278716539,5.893988278716539,5.893988278716539,90.0,90.0,90.0,1e-08,positive,31.439,69.434,69.434,-0.000,0.000,0.000,69.434,31.439,69.434,0.000,-0.000,0.000,69.434,69.434,31.439,0.000,0.000,-0.000,0.000,-0.000,0.000,-45.977,0.000,-0.000,0.000,0.000,0.000,-0.000,-45.977,-0.000,0.000,-0.000,0.000,-0.000,0.000,-45.977
6c6739a1-78c7-4f17-8e20-de20053c2bea,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.893988278716539,5.893988278716539,5.893988278716539,90.0,90.0,90.0,1e-07,negative,31.439,69.434,69.434,0.000,0.000,0.000,69.434,31.439,69.434,-0.000,-0.000,-0.000,69.434,69.434,31.439,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-45.977,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-45.977,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-45.977
6c6739a1-78c7-4f17-8e20-de20053c2bea,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.893988278716539,5.893988278716539,5.893988278716539,90.0,90.0,90.0,1e-07,positive,31.439,69.434,69.434,0.000,0.000,-0.000,69.434,31.439,69.434,-0.000,-0.000,0.000,69.434,69.434,31.439,-0.000,0.000,-0.000,0.000,0.000,0.000,-45.977,0.000,0.000,0.000,0.000,0.000,-0.000,-45.977,-0.000,0.000,0.000,0.000,-0.000,0.000,-45.977
aca86e9e-7525-45f1-bd05-d9d323036956,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.893988278716539,5.893988278716539,5.893988278716539,90.0,90.0,90.0,1e-06,negative,31.439,69.434,69.434,0.000,-0.000,0.000,69.434,31.439,69.434,-0.000,-0.000,0.000,69.434,69.434,31.439,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-45.977,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-45.977,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-45.977
aca86e9e-7525-45f1-bd05-d9d323036956,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.893988278716539,5.893988278716539,5.893988278716539,90.0,90.0,90.0,1e-06,positive,31.438,69.434,69.434,-0.000,0.000,-0.000,69.434,31.438,69.434,-0.000,-0.000,-0.000,69.434,69.434,31.438,0.000,-0.000,-0.000,0.000,0.000,0.000,-45.977,0.000,0.000,0.000,0.000,0.000,-0.000,-45.977,-0.000,0.000,0.000,0.000,0.000,0.000,-45.977
eb9a519d-db1f-41aa-b308-f34af9807d22,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,L1_0--AuCu,L1_0--AuCu,2.673535983690255,2.673535983690255,4.0126050510519855,90.0,90.0,90.0,1e-08,negative,496.546,78.649,203.662,-0.000,-0.000,0.000,78.649,496.546,203.662,-0.000,-0.000,0.000,203.662,203.662,322.595,0.000,-0.000,0.000,0.000,0.000,0.000,147.878,-0.000,-0.000,-0.000,0.000,0.000,0.000,147.878,0.000,0.000,0.000,0.000,-0.000,-0.000,22.568
eb9a519d-db1f-41aa-b308-f34af9807d22,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,L1_0--AuCu,L1_0--AuCu,2.673535983690255,2.673535983690255,4.0126050510519855,90.0,90.0,90.0,1e-08,positive,496.546,78.649,203.662,-0.000,0.000,-0.000,78.649,496.546,203.662,-0.000,0.000,-0.000,203.662,203.662,322.595,-0.000,0.000,-0.000,-0.000,0.000,-0.000,147.878,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,147.878,-0.000,-0.000,0.000,-0.000,-0.000,0.000,22.568
dccb9316-56e0-4523-94d9-eb525ca04bab,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,L1_0--AuCu,L1_0--AuCu,2.673535983690255,2.673535983690255,4.0126050510519855,90.0,90.0,90.0,1e-07,negative,496.547,78.649,203.662,0.000,-0.000,0.000,78.649,496.547,203.662,0.000,-0.000,0.000,203.662,203.662,322.595,-0.000,-0.000,0.000,0.000,0.000,0.000,147.878,-0.000,0.000,0.000,0.000,0.000,0.000,147.878,0.000,0.000,-0.000,0.000,0.000,-0.000,22.568
dccb9316-56e0-4523-94d9-eb525ca04bab,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,L1_0--AuCu,L1_0--AuCu,2.673535983690255,2.673535983690255,4.0126050510519855,90.0,90.0,90.0,1e-07,positive,496.546,78.649,203.662,-0.000,0.000,-0.000,78.649,496.546,203.662,-0.000,0.000,-0.000,203.662,203.662,322.595,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,147.878,0.000,0.000,-0.000,-0.000,-0.000,-0.000,147.878,-0.000,-0.000,0.000,-0.000,-0.000,0.000,22.568
80d5540f-d258-4c1e-8a40-067f8ce12a90,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,L1_0--AuCu,L1_0--AuCu,2.673535983690255,2.673535983690255,4.0126050510519855,90.0,90.0,90.0,1e-06,negative,496.550,78.650,203.663,-0.000,-0.000,0.000,78.650,496.550,203.663,0.000,-0.000,0.000,203.663,203.663,322.597,0.000,-0.000,0.000,0.000,0.000,0.001,147.878,-0.000,0.000,0.000,0.000,0.001,0.000,147.878,0.000,0.000,-0.000,0.000,-0.000,-0.000,22.568
80d5540f-d258-4c1e-8a40-067f8ce12a90,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,L1_0--AuCu,L1_0--AuCu,2.673535983690255,2.673535983690255,4.0126050510519855,90.0,90.0,90.0,1e-06,positive,496.542,78.649,203.662,-0.000,0.000,-0.000,78.649,496.542,203.662,-0.000,0.000,-0.000,203.661,203.661,322.593,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,147.878,0.000,0.000,-0.000,-0.000,-0.001,-0.000,147.878,-0.000,-0.000,0.000,-0.000,-0.000,0.000,22.568
bdfeddbb-04c7-4e1e-8a05-6d831a3375bc,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,mp-1226162,mp-1226162,2.89409438360983,4.45618953551486,4.547904884619401,90.0,90.0,90.0,1e-08,negative,283.796,231.989,210.247,0.000,-0.000,0.000,231.989,535.235,69.143,0.000,-0.000,0.000,210.247,69.143,504.876,0.000,-0.000,0.000,-0.000,0.000,-0.000,27.832,-0.000,-0.000,-0.000,0.000,0.000,0.000,165.797,0.000,-0.000,0.000,-0.000,0.000,-0.000,189.642
bdfeddbb-04c7-4e1e-8a05-6d831a3375bc,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,mp-1226162,mp-1226162,2.89409438360983,4.45618953551486,4.547904884619401,90.0,90.0,90.0,1e-08,positive,283.796,231.988,210.247,0.000,0.000,-0.000,231.988,535.235,69.143,0.000,0.000,0.000,210.247,69.143,504.876,0.000,0.000,0.000,0.000,-0.000,0.000,27.832,0.000,-0.000,0.000,-0.000,-0.000,-0.000,165.797,-0.000,0.000,-0.000,0.000,0.000,0.000,189.642
d2ebd146-e609-4dd9-9063-a417fe6b6599,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,mp-1226162,mp-1226162,2.89409438360983,4.45618953551486,4.547904884619401,90.0,90.0,90.0,1e-07,negative,283.796,231.989,210.247,0.000,0.000,0.000,231.989,535.235,69.143,-0.000,-0.000,-0.000,210.247,69.143,504.877,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.832,-0.000,-0.000,-0.000,0.000,0.000,0.000,165.797,0.000,0.000,0.000,-0.000,0.000,-0.000,189.642
d2ebd146-e609-4dd9-9063-a417fe6b6599,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,mp-1226162,mp-1226162,2.89409438360983,4.45618953551486,4.547904884619401,90.0,90.0,90.0,1e-07,positive,283.796,231.988,210.247,-0.000,0.000,0.000,231.988,535.234,69.143,0.000,0.000,-0.000,210.247,69.143,504.876,-0.000,0.000,-0.000,0.000,0.000,0.000,27.832,0.000,-0.000,0.000,0.000,-0.000,-0.000,165.797,-0.000,-0.000,-0.000,0.000,0.000,0.000,189.642
a943167c-4ffb-4e6d-8499-375517695180,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,mp-1226162,mp-1226162,2.89409438360983,4.45618953551486,4.547904884619401,90.0,90.0,90.0,1e-06,negative,283.797,231.989,210.248,0.000,0.000,-0.000,231.990,535.237,69.144,-0.000,-0.000,0.000,210.248,69.144,504.878,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.832,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,165.797,0.000,0.000,0.001,-0.000,0.000,-0.000,189.642
a943167c-4ffb-4e6d-8499-375517695180,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,mp-1226162,mp-1226162,2.89409438360983,4.45618953551486,4.547904884619401,90.0,90.0,90.0,1e-06,positive,283.795,231.988,210.247,0.000,0.000,-0.000,231.987,535.232,69.143,0.000,0.000,-0.000,210.246,69.143,504.874,0.000,0.000,-0.000,0.000,0.000,0.000,27.832,0.000,-0.000,0.000,0.000,-0.001,0.000,165.797,-0.000,-0.000,-0.001,0.000,-0.000,0.000,189.642
