key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3d7c3c61-e986-444d-a9c5-7ed224da2642,oqmd-1215920,oqmd-1215920,static,True,-8.900002358910665,-8.900002358910665,3.1651999638031736,3.1651999638031736,3.1651999638031736,90.0,90.0,90.0
d0811b45-48c2-4664-a890-a21cfa1dfc54,oqmd-1214762,oqmd-1214762,dynamic,True,-8.900002358908623,-8.900002358908623,3.165199957669683,3.165199957669683,3.165199957669683,90.0,90.0,90.0
51b2d458-ca45-48d5-a8ec-e2c63f89f330,oqmd-1216009,oqmd-1216009,dynamic,True,-8.900002358908248,-8.900002358908248,3.165199963833563,3.165199963833563,3.165199963833563,90.0,90.0,90.0
3fe73dbb-3524-4440-8da3-076ca5e40b6e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.900002358904999,-8.900002358904999,3.1651999637855597,3.1651999637855597,3.1651999637855597,90.0,90.0,90.0
069120c7-27e8-4f38-92c5-aefc31b78994,A2--W--bcc,mp-91,dynamic,False,-8.900002358904498,-8.900002358904498,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0
09e831bf-c329-48c3-93ca-bcde209ee22d,oqmd-1215296,oqmd-1215296,dynamic,True,-8.900002358904498,-8.900002358904498,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0
37b5872f-45db-48ef-ac80-2c489f002e71,A2--W--bcc,A2--W--bcc,static,False,-8.900002358904498,-8.900002358904498,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0
d5ea92eb-e9c9-46dc-90c8-886ea917c9b3,A2--W--bcc,oqmd-1215207,dynamic,False,-8.900002358904498,-8.900002358904498,3.1651999637855606,3.1651999637855606,3.1651999637855606,90.0,90.0,90.0
cfe562b9-7690-41bd-949c-ac982a231134,A2--W--bcc,A2--W--bcc,dynamic,False,-8.900002358903999,-8.900002358903999,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0
f8b64992-2f76-4a38-91be-b082785dfa68,A2--W--bcc,mp-91,static,False,-8.900002358903999,-8.900002358903999,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0
3fa14158-b97e-4ff0-b496-4812b6978704,A2--W--bcc,oqmd-1215207,static,False,-8.900002358903999,-8.900002358903999,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0
a6c096a3-4a65-470f-a7d9-35a6d612789d,A2--W--bcc,oqmd-676232,static,False,-8.900002358903999,-8.900002358903999,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0
b73aa46c-6cf2-43e7-98c7-ac473a65ca11,mp-1216274,mp-1216274,dynamic,True,-8.900002355324498,-8.900002355324498,3.165199949624046,3.165199949624046,3.165199949624046,90.0,90.0,90.0
9c42174e-9217-4054-abac-8f9957049b62,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.74541090361925,-8.74541090361925,3.92700646028141,3.92700646028141,3.92700646028141,90.0,90.0,90.0
51efcdf5-a2b5-48b1-8391-f2d25a09875c,A1--Cu--fcc,mp-8641,static,False,-8.745410903618748,-8.745410903618748,3.9270064049868902,3.9270064049868902,3.9270064049868902,90.0,90.0,90.0
e1de2ae6-db7f-42d7-94e1-d29aa708a94d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-8.745410903613498,-8.745410903613498,2.7768128738623603,2.77681287386236,9.06903288317954,90.0,90.0,120.00000000000001
c26d3d96-b01f-420e-8f96-82cd0e8c30e6,A7--alpha-As,A7--alpha-As,dynamic,True,-8.745410903612832,-8.745410903612832,3.9270064667584257,3.9270064667584257,3.9270064667584257,90.0,90.0,90.0
04ba64f5-4e5e-4464-a41d-dbf3f651388d,A1--Cu--fcc,mp-8641,dynamic,False,-8.745410903611498,-8.745410903611498,3.927006460527833,3.927006460527833,3.927006460527833,90.0,90.0,90.0
37328e53-3a66-4fc4-8b32-894562290292,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.745410903611498,-8.745410903611498,3.9270064605269503,3.9270064605269503,3.9270064605269503,90.0,90.0,90.0
84e871a2-7c81-4a60-816e-a61740cf3d4c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.745410903611248,-8.745410903611248,2.77681290897302,2.7768129089730196,9.06903294688308,90.0,90.0,120.00000000000001
09351d80-ffe4-4e6a-b9d6-d0e9be5400f6,A1--Cu--fcc,oqmd-676155,static,False,-8.745410903610999,-8.745410903610999,3.9270064603966404,3.9270064603966404,3.9270064603966404,90.0,90.0,90.0
35fb5b56-bf23-4455-9f63-faa537d75807,A1--Cu--fcc,oqmd-1214584,static,False,-8.745410903610999,-8.745410903610999,3.9270064603966404,3.9270064603966404,3.9270064603966404,90.0,90.0,90.0
c0e2c17b-a07a-4426-8d8a-c4807b5397b0,A7--alpha-As,oqmd-1215831,dynamic,True,-8.745410903609832,-8.745410903609832,3.9270064638572477,3.9270064638572477,3.9270064638572477,90.0,90.0,90.0
6d8aa506-8c9d-4024-b132-e7e408726a7a,mp-1065340,mp-1065340,dynamic,True,-8.745410903609498,-8.745410903609498,2.776812903469909,2.776812903469909,4.53451645427509,90.0,90.0,120.00000000000001
bc9ee142-68d0-41e2-bbfd-77875ec584a1,A3'--alpha-La--double-hcp,oqmd-1215475,static,False,-8.745410903608498,-8.745410903608498,2.77681292833317,2.7768129283331695,9.06903294523791,90.0,90.0,120.00000000000001
96ee4012-9e3f-4d34-96cd-cc81dac6e05e,A3'--alpha-La--double-hcp,oqmd-1215475,dynamic,False,-8.745410903608247,-8.745410903608247,2.776812899053623,2.7768128990536227,9.069032947987091,90.0,90.0,120.00000000000001
18181384-c8f1-47b3-b67d-8de063c00966,A6--In--bct,oqmd-1215742,static,True,-8.745410903606999,-8.745410903606999,3.927006460277507,3.927006460277507,3.927006460277507,90.0,90.0,90.0
495e819d-ab79-4a6c-9212-71569ea9aa17,A6--In--bct,A6--In--bct,dynamic,True,-8.745410903606999,-8.745410903606999,3.9270064602775103,3.9270064602775103,3.9270064602775103,90.0,90.0,90.0
96335cd2-cb69-432b-a22d-abd934188e6f,A6--In--bct,oqmd-1215742,dynamic,True,-8.745410903606999,-8.745410903606999,3.9270064602775094,3.9270064602775094,3.9270064602775094,90.0,90.0,90.0
a398649d-db1a-4ad7-ad89-9eb6bbdc32e3,A6--In--bct,A6--In--bct,static,True,-8.745410903606999,-8.745410903606999,3.927006460277507,3.927006460277507,3.927006460277507,90.0,90.0,90.0
47e9690d-bc9d-480c-a834-ef62429ca8dd,A1--Cu--fcc,oqmd-1214584,dynamic,False,-8.745410903600748,-8.745410903600748,3.9270064602775085,3.9270064602775085,3.9270064602775085,90.0,90.0,90.0
80de38c5-128b-441c-be8b-f7f9605fdc5a,A7--alpha-As,oqmd-1215831,static,True,-8.745410903199666,-8.745410903199666,3.927006440616866,3.927006440616866,3.927006440616866,90.0,90.0,90.0
cc4c9a1c-5eaa-4c6a-9896-9b3586390db3,mp-1216274,mp-1216274,static,True,-8.714739779525999,-8.714739779525999,2.901103782916864,4.630986688088054,18.38202888123763,90.0,90.0,90.0
fc21fa01-e63d-4522-ac3d-446825f608e4,oqmd-1216101,oqmd-1216101,static,True,-8.703778875426998,-8.703778875426998,2.750816942130077,2.754477302914961,7.237312001104971,82.11889584713562,83.03641491404066,60.3510603813565
a5ec7564-2773-4515-a7fb-045720fe2b7c,A15--beta-W,oqmd-1215029,static,False,-8.686565391946248,-8.686565391946248,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
f891396e-1b28-4e41-b309-e2872230e82f,A15--beta-W,A15--beta-W,static,False,-8.686565391946248,-8.686565391946248,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
5ad64c76-4f9f-45cf-b7ff-7bdaf7d4056e,A15--beta-W,mp-11334,static,False,-8.686565391946248,-8.686565391946248,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
5c88d632-6df6-4353-9c75-422eae2b0c29,A15--beta-W,A15--beta-W,dynamic,False,-8.686565391946123,-8.686565391946123,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
6e3a1b5f-076b-426a-8d27-0ee8090bd2f1,A15--beta-W,oqmd-1215029,dynamic,False,-8.686565391945999,-8.686565391945999,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
b897389e-27db-43f6-a22b-479df2d81490,A15--beta-W,mp-11334,dynamic,False,-8.686565391945999,-8.686565391945999,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
c45e769a-ad4f-4279-882b-f5d4ea1a111e,A15--beta-W,oqmd-9254,dynamic,False,-8.686565391938624,-8.686565391938624,5.136617778942457,5.136617778942457,5.136617778942457,90.0,90.0,90.0
80ad1e1d-2c47-45e7-b052-7972d6e29181,A15--beta-W,oqmd-9254,static,False,-8.686565391935122,-8.686565391935122,5.1366177825170505,5.1366177825170505,5.1366177825170505,90.0,90.0,90.0
3ec40ee4-2817-430d-8f6e-b88b5fc8557e,oqmd-1214851,oqmd-1214851,dynamic,False,-8.66972289824586,-8.66972289824586,9.852754688791789,9.852754688791789,9.852754688791789,90.0,90.0,90.0
6f4fb43f-b8e7-4712-9a0c-6a3e6bb12611,oqmd-1214851,oqmd-1214851,static,False,-8.669722855417584,-8.669722855417584,9.852699669198758,9.852699669198758,9.852699669198758,90.0,90.0,90.0
64abb12f-686e-44f5-abec-8741e80e4fd4,oqmd-1214940,oqmd-1214940,dynamic,True,-8.636272841617998,-8.636272841617998,7.149437427058142,7.149437427058142,6.407707723260071,90.0,90.0,90.0
51bfe835-4d1b-46ed-8a9d-f30db43d06b9,oqmd-1214940,oqmd-1214940,static,False,-8.605707544667498,-8.605707544667498,6.896290512919268,6.896290512919268,6.896290512919268,90.0,90.0,90.0
d5df32a3-277a-473d-bf75-2bb74171d223,A5--beta-Sn,A5--beta-Sn,static,False,-8.058605174254497,-8.058605174254497,5.006645251823771,5.006645251823771,2.65156239575156,90.0,90.0,90.0
ce888ddf-5082-46e8-810b-e6f2255f9a44,A4--C--dc,oqmd-1215564,static,False,-5.518098334805999,-5.518098334805999,6.080819123184668,6.080819123184668,6.080819123184668,90.0,90.0,90.0
19bf3d3f-c2ab-4625-a3a5-28eb45b7e64b,A4--C--dc,A4--C--dc,static,False,-5.518098334796998,-5.518098334796998,6.08081912633607,6.08081912633607,6.08081912633607,90.0,90.0,90.0
