calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
05383a15-65af-497e-a8cd-20fbe673a17a,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364184,3.6583648409364184,3.6583648409364184,90.0,90.0,90.0,1e-08,negative,68.015,40.322,40.322,0.000,0.000,0.000,40.322,68.015,40.322,-0.000,0.000,0.000,40.322,40.322,68.015,-0.000,-0.000,0.000,-0.000,0.000,0.000,9.654,-0.000,0.000,0.000,0.000,0.000,-0.000,9.654,0.000,0.000,0.000,-0.000,-0.000,0.000,9.654
05383a15-65af-497e-a8cd-20fbe673a17a,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364184,3.6583648409364184,3.6583648409364184,90.0,90.0,90.0,1e-08,positive,68.015,40.322,40.322,-0.000,0.000,-0.000,40.322,68.015,40.322,0.000,0.000,-0.000,40.322,40.322,68.015,0.000,0.000,-0.000,0.000,-0.000,-0.000,9.654,0.000,-0.000,-0.000,0.000,-0.000,0.000,9.654,0.000,-0.000,-0.000,0.000,0.000,0.000,9.654
8c334183-d9d6-41d7-a3f2-1e8325c33367,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364184,3.6583648409364184,3.6583648409364184,90.0,90.0,90.0,1e-07,negative,68.015,40.322,40.322,-0.000,-0.000,0.000,40.322,68.015,40.322,-0.000,-0.000,0.000,40.322,40.322,68.015,-0.000,-0.000,0.000,-0.000,0.000,0.000,9.654,0.000,-0.000,0.000,-0.000,0.000,-0.000,9.654,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.654
8c334183-d9d6-41d7-a3f2-1e8325c33367,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364184,3.6583648409364184,3.6583648409364184,90.0,90.0,90.0,1e-07,positive,68.015,40.322,40.322,0.000,-0.000,-0.000,40.322,68.015,40.322,0.000,0.000,0.000,40.322,40.322,68.015,0.000,0.000,-0.000,0.000,-0.000,-0.000,9.654,0.000,0.000,-0.000,0.000,-0.000,0.000,9.654,0.000,-0.000,-0.000,0.000,0.000,0.000,9.654
bd8044e7-317c-4a3a-b486-93d731f7f67f,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364184,3.6583648409364184,3.6583648409364184,90.0,90.0,90.0,1e-06,negative,68.015,40.323,40.323,-0.000,0.000,-0.000,40.323,68.015,40.323,-0.000,-0.000,-0.000,40.323,40.323,68.015,-0.000,0.000,0.000,-0.000,0.001,0.001,9.654,-0.000,-0.000,0.001,-0.000,0.001,-0.000,9.654,-0.000,0.001,0.001,-0.000,-0.000,-0.000,9.654
bd8044e7-317c-4a3a-b486-93d731f7f67f,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648409364184,3.6583648409364184,3.6583648409364184,90.0,90.0,90.0,1e-06,positive,68.015,40.321,40.321,0.000,0.000,0.000,40.321,68.015,40.321,0.000,0.000,0.000,40.321,40.321,68.015,0.000,0.000,-0.000,0.000,-0.001,-0.001,9.654,0.000,0.000,-0.001,0.000,-0.001,0.000,9.654,0.000,-0.001,-0.001,0.000,0.000,0.000,9.654
a5e92d02-4cb5-4bab-be7e-cf93ca631f22,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A15--beta-W,A15--beta-W,4.536244726514368,4.536244726514368,4.536244726514368,90.0,90.0,90.0,1e-08,negative,280.313,62.157,62.157,-0.000,-0.000,0.000,62.157,280.313,62.157,0.000,0.000,0.000,62.157,62.157,280.313,0.000,-0.000,0.000,0.000,0.000,0.000,31.095,0.000,0.000,0.000,0.000,-0.000,0.000,31.095,0.000,0.000,0.000,0.000,0.000,-0.000,31.095
a5e92d02-4cb5-4bab-be7e-cf93ca631f22,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A15--beta-W,A15--beta-W,4.536244726514368,4.536244726514368,4.536244726514368,90.0,90.0,90.0,1e-08,positive,280.313,62.157,62.157,-0.000,0.000,-0.000,62.157,280.313,62.157,-0.000,0.000,-0.000,62.157,62.157,280.313,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.095,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.095,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.095
6ae5f183-d73a-4437-9c98-b47cbdd80c16,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A15--beta-W,A15--beta-W,4.536244726514368,4.536244726514368,4.536244726514368,90.0,90.0,90.0,1e-07,negative,280.313,62.157,62.157,0.000,-0.000,0.000,62.157,280.313,62.157,0.000,-0.000,0.000,62.157,62.157,280.313,0.000,0.000,0.000,0.000,0.000,0.000,33.319,-0.000,0.000,0.000,0.000,0.000,0.000,33.319,0.000,0.000,0.000,0.000,-0.000,-0.000,33.319
6ae5f183-d73a-4437-9c98-b47cbdd80c16,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A15--beta-W,A15--beta-W,4.536244726514368,4.536244726514368,4.536244726514368,90.0,90.0,90.0,1e-07,positive,280.312,62.157,62.157,0.000,-0.000,-0.000,62.157,280.312,62.157,0.000,0.000,-0.000,62.157,62.157,280.312,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.319,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.319,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.319
f4a0d3da-e8d8-4039-b7e6-b495ac05adf7,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A15--beta-W,A15--beta-W,4.536244726514368,4.536244726514368,4.536244726514368,90.0,90.0,90.0,1e-06,negative,280.316,62.158,62.158,0.000,0.000,0.000,62.158,280.316,62.158,0.000,-0.000,0.000,62.158,62.158,280.316,0.000,-0.000,0.000,0.000,0.000,0.000,33.319,-0.000,0.000,0.000,0.000,0.000,0.000,33.319,0.000,0.000,0.000,0.000,-0.000,-0.000,33.319
f4a0d3da-e8d8-4039-b7e6-b495ac05adf7,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A15--beta-W,A15--beta-W,4.536244726514368,4.536244726514368,4.536244726514368,90.0,90.0,90.0,1e-06,positive,280.310,62.157,62.157,-0.000,0.000,-0.000,62.157,280.310,62.157,0.000,-0.000,-0.000,62.157,62.157,280.310,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.319,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.319,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.319
e73fe9f9-45b1-4c6e-ba4c-5d01021aa0c1,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,2.8553246190173422,2.8553246190173422,90.0,90.0,90.0,1e-08,negative,243.359,145.009,145.009,-0.000,-0.000,-0.000,145.009,243.359,145.009,-0.000,-0.000,-0.000,145.009,145.009,243.359,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,116.037,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.037,0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.037
e73fe9f9-45b1-4c6e-ba4c-5d01021aa0c1,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,2.8553246190173422,2.8553246190173422,90.0,90.0,90.0,1e-08,positive,243.359,145.009,145.009,0.000,0.000,-0.000,145.009,243.359,145.009,0.000,0.000,-0.000,145.009,145.009,243.359,0.000,-0.000,-0.000,0.000,-0.000,0.000,116.037,0.000,-0.000,0.000,-0.000,0.000,0.000,116.037,-0.000,0.000,-0.000,0.000,0.000,0.000,116.037
2a737858-0ed3-47ed-9a34-1d228d57141e,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,2.8553246190173422,2.8553246190173422,90.0,90.0,90.0,1e-07,negative,243.359,145.009,145.009,-0.000,-0.000,-0.000,145.009,243.359,145.009,-0.000,0.000,-0.000,145.009,145.009,243.359,-0.000,0.000,0.000,-0.000,-0.000,0.000,116.037,-0.000,0.000,-0.000,-0.000,0.000,-0.000,116.037,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.037
2a737858-0ed3-47ed-9a34-1d228d57141e,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,2.8553246190173422,2.8553246190173422,90.0,90.0,90.0,1e-07,positive,243.359,145.009,145.009,0.000,-0.000,0.000,145.009,243.359,145.009,0.000,0.000,0.000,145.009,145.009,243.359,0.000,0.000,-0.000,0.000,0.000,-0.000,116.037,0.000,-0.000,0.000,0.000,-0.000,0.000,116.037,-0.000,0.000,-0.000,0.000,0.000,0.000,116.037
43878c07-9cd2-4780-8dd0-2c0737f5fbd9,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,2.8553246190173422,2.8553246190173422,90.0,90.0,90.0,1e-06,negative,243.359,145.009,145.009,-0.000,-0.000,-0.000,145.009,243.359,145.009,-0.000,-0.000,0.000,145.009,145.009,243.359,-0.000,0.000,-0.000,-0.000,-0.000,0.000,116.037,-0.000,0.000,-0.000,-0.000,0.000,-0.000,116.037,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.037
