calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
350a1c52-44c1-4d71-b490-a104033affe9,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,A15--Cr3Si,A15--Cr3Si,5.09332565356446,5.09332565356446,5.09332565356446,90.0,90.0,90.0,1e-08,negative,525.759,102.006,102.006,0.000,-0.000,0.000,102.006,525.759,102.006,0.000,-0.000,0.000,102.006,102.006,525.759,-0.000,0.000,0.000,-0.000,-0.000,0.000,53.058,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.058,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.058
350a1c52-44c1-4d71-b490-a104033affe9,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,A15--Cr3Si,A15--Cr3Si,5.09332565356446,5.09332565356446,5.09332565356446,90.0,90.0,90.0,1e-08,positive,525.462,102.154,102.154,0.000,0.000,-0.000,102.154,525.462,102.154,0.000,0.000,-0.000,102.154,102.154,525.462,0.000,0.000,-0.000,0.000,0.000,0.000,53.058,0.000,-0.000,0.000,0.000,-0.000,0.000,53.058,-0.000,0.000,0.000,0.000,0.000,0.000,53.058
dc4aaa14-6df3-4ca4-9992-509dd9e19870,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,A15--Cr3Si,A15--Cr3Si,5.09332565356446,5.09332565356446,5.09332565356446,90.0,90.0,90.0,1e-07,negative,525.462,102.154,102.154,-0.000,-0.000,0.000,102.154,525.462,102.154,-0.000,-0.000,0.000,102.154,102.154,525.462,-0.000,-0.000,0.000,-0.000,0.000,-0.000,53.058,-0.000,0.000,0.000,-0.000,-0.000,-0.000,53.058,0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.058
dc4aaa14-6df3-4ca4-9992-509dd9e19870,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,A15--Cr3Si,A15--Cr3Si,5.09332565356446,5.09332565356446,5.09332565356446,90.0,90.0,90.0,1e-07,positive,525.759,102.006,102.006,-0.000,0.000,-0.000,102.006,525.759,102.006,-0.000,0.000,-0.000,102.006,102.006,525.759,0.000,-0.000,-0.000,0.000,-0.000,0.000,53.058,0.000,0.000,-0.000,0.000,0.000,0.000,53.058,-0.000,-0.000,0.000,0.000,0.000,0.000,53.058
96791ac7-ab3e-4d1d-9429-2e0ece0a21ac,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,A15--Cr3Si,A15--Cr3Si,5.09332565356446,5.09332565356446,5.09332565356446,90.0,90.0,90.0,1e-06,negative,525.762,102.006,102.006,0.000,-0.000,0.000,102.006,525.762,102.006,0.000,-0.000,0.000,102.006,102.006,525.762,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.736,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.736,0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.736
96791ac7-ab3e-4d1d-9429-2e0ece0a21ac,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,A15--Cr3Si,A15--Cr3Si,5.09332565356446,5.09332565356446,5.09332565356446,90.0,90.0,90.0,1e-06,positive,525.756,102.006,102.006,-0.000,0.000,-0.000,102.006,525.756,102.006,-0.000,0.000,-0.000,102.006,102.006,525.756,-0.000,0.000,-0.000,0.000,0.000,0.000,56.736,0.000,-0.000,0.000,0.000,0.000,-0.000,56.736,-0.000,0.000,0.000,0.000,-0.000,0.000,56.736
abc13f66-e50e-4745-8c5b-87ef793e0d88,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,D0_3--BiF3,D0_3--BiF3,6.283348575783811,6.283348575783811,6.283348575783811,90.0,90.0,90.0,1e-08,negative,385.603,226.604,226.604,0.000,-0.000,0.000,226.604,385.603,226.604,0.000,0.000,0.000,226.604,226.604,385.603,0.000,-0.000,0.000,0.000,0.000,0.000,179.637,-0.000,0.000,0.000,0.000,0.000,0.000,179.637,0.000,0.000,0.000,0.000,0.000,-0.000,179.637
abc13f66-e50e-4745-8c5b-87ef793e0d88,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,D0_3--BiF3,D0_3--BiF3,6.283348575783811,6.283348575783811,6.283348575783811,90.0,90.0,90.0,1e-08,positive,385.603,226.604,226.604,-0.000,-0.000,-0.000,226.604,385.603,226.604,-0.000,-0.000,-0.000,226.604,226.604,385.603,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,179.637,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,179.637,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,179.637
89cc340f-e911-43f5-b485-26fa77a457d0,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,D0_3--BiF3,D0_3--BiF3,6.283348575783811,6.283348575783811,6.283348575783811,90.0,90.0,90.0,1e-07,negative,385.602,226.604,226.604,0.000,0.000,0.000,226.604,385.602,226.604,0.000,-0.000,0.000,226.604,226.604,385.602,0.000,0.000,0.000,0.000,0.000,0.000,179.637,-0.000,0.000,0.000,0.000,0.000,0.000,179.637,0.000,0.000,0.000,0.000,0.000,-0.000,179.637
89cc340f-e911-43f5-b485-26fa77a457d0,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW3,D0_3--BiF3,D0_3--BiF3,6.283348575783811,6.283348575783811,6.283348575783811,90.0,90.0,90.0,1e-07,positive,385.603,226.604,226.604,-0.000,-0.000,-0.000,226.604,385.603,226.604,-0.000,-0.000,-0.000,226.604,226.604,385.603,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,179.637,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,179.637,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,179.637
