calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7d725dfd-00b8-4c61-b9ca-f5696219a3bc,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,A15--Cr3Si,A15--Cr3Si,4.620980550479273,4.620980550479273,4.620980550479273,90.0,90.0,90.0,1e-08,negative,224.933,79.586,79.586,-0.000,-0.000,0.000,79.586,224.933,79.586,0.000,-0.000,-0.000,79.586,79.586,224.933,0.000,-0.000,0.000,-0.000,0.000,0.000,21.893,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.893,0.000,0.000,-0.000,0.000,0.000,-0.000,21.893
7d725dfd-00b8-4c61-b9ca-f5696219a3bc,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,A15--Cr3Si,A15--Cr3Si,4.620980550479273,4.620980550479273,4.620980550479273,90.0,90.0,90.0,1e-08,positive,224.933,79.586,79.586,-0.000,0.000,-0.000,79.586,224.933,79.586,-0.000,0.000,-0.000,79.586,79.586,224.933,-0.000,0.000,-0.000,0.000,-0.000,-0.000,21.893,0.000,-0.000,0.000,0.000,-0.000,0.000,21.894,-0.000,-0.000,-0.000,0.000,-0.000,0.000,21.893
4338b72b-a5b6-40c6-b6e2-16e2b553ead6,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,A15--Cr3Si,A15--Cr3Si,4.620980550479273,4.620980550479273,4.620980550479273,90.0,90.0,90.0,1e-07,negative,224.933,79.586,79.586,0.000,-0.000,0.000,79.586,224.933,79.586,0.000,-0.000,0.000,79.586,79.586,224.933,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.255,-0.000,0.000,-0.000,-0.000,-0.000,0.000,21.255,0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.255
4338b72b-a5b6-40c6-b6e2-16e2b553ead6,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,A15--Cr3Si,A15--Cr3Si,4.620980550479273,4.620980550479273,4.620980550479273,90.0,90.0,90.0,1e-07,positive,224.775,79.665,79.665,0.000,0.000,-0.000,79.665,224.775,79.665,-0.000,0.000,0.000,79.665,79.665,224.775,0.000,0.000,0.000,0.000,0.000,0.000,21.255,0.000,0.000,0.000,0.000,0.000,-0.000,21.255,-0.000,0.000,0.000,0.000,0.000,0.000,21.255
dadb711a-55af-44a7-80ab-a63ff4a0bf4c,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,A15--Cr3Si,A15--Cr3Si,4.620980550479273,4.620980550479273,4.620980550479273,90.0,90.0,90.0,1e-06,negative,224.934,79.586,79.586,0.000,-0.000,0.000,79.586,224.934,79.586,0.000,-0.000,0.000,79.586,79.586,224.934,0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.255,-0.000,0.000,-0.000,-0.000,-0.000,0.000,21.255,0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.255
dadb711a-55af-44a7-80ab-a63ff4a0bf4c,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,A15--Cr3Si,A15--Cr3Si,4.620980550479273,4.620980550479273,4.620980550479273,90.0,90.0,90.0,1e-06,positive,224.774,79.665,79.665,0.000,0.000,0.000,79.665,224.774,79.665,0.000,-0.000,-0.000,79.665,79.665,224.774,-0.000,0.000,-0.000,0.000,0.000,0.000,21.255,0.000,-0.000,0.000,0.000,0.000,-0.000,21.255,-0.000,0.000,0.000,0.000,-0.000,0.000,21.255
a2384587-497a-4c58-8b37-1acedaf2c3ec,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,D0_3--BiF3,mp-1018067,5.770480108794454,5.770480108794454,5.770480108794454,90.0,90.0,90.0,1e-08,negative,261.141,177.241,177.241,0.000,0.000,-0.000,177.241,261.141,177.241,0.000,0.000,-0.000,177.241,177.241,261.140,0.000,0.000,-0.000,-0.000,-0.000,-0.000,115.947,-0.000,-0.000,-0.000,0.000,-0.000,0.000,115.947,-0.000,0.000,-0.000,-0.000,0.000,-0.000,115.947
a2384587-497a-4c58-8b37-1acedaf2c3ec,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,D0_3--BiF3,mp-1018067,5.770480108794454,5.770480108794454,5.770480108794454,90.0,90.0,90.0,1e-08,positive,261.141,177.241,177.241,-0.000,0.000,0.000,177.241,261.141,177.241,-0.000,0.000,0.000,177.241,177.241,261.140,-0.000,0.000,0.000,0.000,-0.000,0.000,115.947,0.000,0.000,0.000,0.000,0.000,-0.000,115.947,0.000,-0.000,0.000,0.000,-0.000,0.000,115.947
5cc4abf5-c551-498a-84f8-3335bfcdf4b8,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,D0_3--BiF3,mp-1018067,5.770480108794454,5.770480108794454,5.770480108794454,90.0,90.0,90.0,1e-07,negative,261.141,177.241,177.241,0.000,-0.000,-0.000,177.241,261.141,177.241,-0.000,-0.000,-0.000,177.241,177.241,261.141,0.000,0.000,-0.000,0.000,-0.000,0.000,115.906,-0.000,-0.000,-0.000,0.000,0.000,0.000,115.906,-0.000,-0.000,0.000,0.000,0.000,-0.000,115.906
5cc4abf5-c551-498a-84f8-3335bfcdf4b8,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,D0_3--BiF3,mp-1018067,5.770480108794454,5.770480108794454,5.770480108794454,90.0,90.0,90.0,1e-07,positive,261.140,177.241,177.241,-0.000,-0.000,0.000,177.241,261.140,177.241,-0.000,0.000,0.000,177.241,177.241,261.140,-0.000,0.000,0.000,-0.000,0.000,-0.000,115.906,0.000,0.000,0.000,-0.000,-0.000,0.000,115.906,0.000,0.000,-0.000,-0.000,-0.000,0.000,115.906
98ed0e10-61b6-46f5-ac2e-765e6be5c67f,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,D0_3--BiF3,mp-1018067,5.770480108794454,5.770480108794454,5.770480108794454,90.0,90.0,90.0,1e-06,negative,261.141,177.242,177.242,0.000,0.000,-0.000,177.242,261.141,177.242,0.000,0.000,-0.000,177.242,177.242,261.141,-0.000,-0.000,-0.000,0.000,-0.000,0.000,115.906,-0.000,0.000,-0.000,0.000,0.000,0.000,115.906,-0.000,-0.000,0.000,0.000,0.000,-0.000,115.906
98ed0e10-61b6-46f5-ac2e-765e6be5c67f,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,D0_3--BiF3,mp-1018067,5.770480108794454,5.770480108794454,5.770480108794454,90.0,90.0,90.0,1e-06,positive,261.140,177.240,177.240,-0.000,0.000,0.000,177.240,261.140,177.240,0.000,0.000,0.000,177.240,177.240,261.140,0.000,0.000,0.000,-0.000,0.000,-0.000,115.906,0.000,0.000,0.000,-0.000,-0.000,-0.000,115.906,0.000,0.000,-0.000,-0.000,-0.000,0.000,115.906
7fcb61ef-b77a-4965-b1a3-9530c46e593d,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.703372909945758,3.703372909945758,3.703372909945758,90.0,90.0,90.0,1e-08,negative,149.873,87.952,87.952,-0.000,-0.000,0.000,87.952,149.873,87.952,-0.000,-0.000,0.000,87.952,87.952,149.873,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.975,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.975,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.975
7fcb61ef-b77a-4965-b1a3-9530c46e593d,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.703372909945758,3.703372909945758,3.703372909945758,90.0,90.0,90.0,1e-08,positive,149.873,87.952,87.952,0.000,0.000,-0.000,87.952,149.873,87.952,0.000,0.000,-0.000,87.952,87.952,149.873,0.000,0.000,-0.000,0.000,0.000,0.000,33.975,0.000,0.000,0.000,0.000,0.000,0.000,33.975,0.000,0.000,0.000,0.000,0.000,0.000,33.975
758e684a-133c-4755-acaf-f97c4e8310db,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.703372909945758,3.703372909945758,3.703372909945758,90.0,90.0,90.0,1e-07,negative,149.873,87.952,87.952,-0.000,0.000,-0.000,87.952,149.873,87.952,-0.000,-0.000,-0.000,87.952,87.952,149.873,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.975,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.975,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.975
758e684a-133c-4755-acaf-f97c4e8310db,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.703372909945758,3.703372909945758,3.703372909945758,90.0,90.0,90.0,1e-07,positive,149.873,87.952,87.952,0.000,0.000,0.000,87.952,149.873,87.952,0.000,0.000,0.000,87.952,87.952,149.873,0.000,0.000,0.000,0.000,0.000,0.000,33.975,0.000,-0.000,0.000,0.000,0.000,0.000,33.975,-0.000,0.000,0.000,0.000,0.000,-0.000,33.975
1ae340a7-0f76-4f60-9b66-a0e9ce4627b6,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.703372909945758,3.703372909945758,3.703372909945758,90.0,90.0,90.0,1e-06,negative,149.873,87.952,87.952,-0.000,-0.000,0.000,87.952,149.873,87.952,-0.000,-0.000,0.000,87.952,87.952,149.873,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.975,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.975,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.975
1ae340a7-0f76-4f60-9b66-a0e9ce4627b6,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.703372909945758,3.703372909945758,3.703372909945758,90.0,90.0,90.0,1e-06,positive,149.873,87.952,87.952,0.000,0.000,-0.000,87.952,149.873,87.952,0.000,0.000,-0.000,87.952,87.952,149.873,0.000,0.000,0.000,0.000,0.000,0.000,33.975,0.000,0.000,0.000,0.000,0.000,0.000,33.975,-0.000,0.000,0.000,0.000,0.000,-0.000,33.975
66637f31-fdfd-406c-bac7-c521c045bc64,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,oqmd-321526,oqmd-321526,5.262505314218785,5.262505314218784,4.21516137030646,90.0,90.0,120.00000000000001,1e-08,negative,157.629,88.517,87.081,0.000,0.000,0.000,87.840,150.791,80.865,0.000,-0.000,-0.000,82.147,82.147,133.152,0.000,-0.000,0.000,-0.000,0.000,0.000,31.851,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.851,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.556
66637f31-fdfd-406c-bac7-c521c045bc64,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,oqmd-321526,oqmd-321526,5.262505314218785,5.262505314218784,4.21516137030646,90.0,90.0,120.00000000000001,1e-08,positive,150.015,86.373,79.010,0.000,0.000,0.000,88.517,157.629,87.081,-0.000,-0.000,-0.000,87.081,87.081,141.313,0.000,-0.000,0.000,0.000,-0.000,-0.000,31.851,-0.000,0.000,0.000,-0.000,-0.000,-0.000,31.851,0.000,0.000,0.000,0.000,-0.000,-0.000,34.556
3b61cebc-b77d-4603-9e10-a7bd652232cf,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,oqmd-321526,oqmd-321526,5.262505314218785,5.262505314218784,4.21516137030646,90.0,90.0,120.00000000000001,1e-07,negative,151.790,88.284,82.059,0.000,0.000,0.000,87.148,150.488,80.043,-0.000,-0.000,-0.000,81.538,81.538,132.145,-0.000,-0.000,0.000,-0.000,-0.000,0.000,31.851,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.851,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.556
3b61cebc-b77d-4603-9e10-a7bd652232cf,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,oqmd-321526,oqmd-321526,5.262505314218785,5.262505314218784,4.21516137030646,90.0,90.0,120.00000000000001,1e-07,positive,157.629,88.516,87.081,-0.000,-0.000,0.000,88.159,151.646,81.836,-0.000,0.000,-0.000,87.081,87.081,141.313,0.000,-0.000,0.000,0.000,0.000,-0.000,31.851,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.851,0.000,0.000,0.000,0.000,-0.000,-0.000,34.556
4a87e974-7575-4585-80ef-908f6db96708,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,oqmd-321526,oqmd-321526,5.262505314218785,5.262505314218784,4.21516137030646,90.0,90.0,120.00000000000001,1e-06,negative,151.725,88.228,81.960,0.000,-0.000,0.000,88.228,151.725,81.959,0.000,0.000,0.000,81.478,81.478,132.046,-0.000,-0.000,0.000,0.012,0.012,0.020,26.923,0.000,0.000,-0.000,-0.000,0.000,0.000,31.851,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.556
4a87e974-7575-4585-80ef-908f6db96708,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrFe3,oqmd-321526,oqmd-321526,5.262505314218785,5.262505314218784,4.21516137030646,90.0,90.0,120.00000000000001,1e-06,positive,151.711,88.215,81.936,-0.000,0.000,-0.000,88.215,151.711,81.936,-0.000,0.000,-0.000,87.080,87.080,141.311,-0.000,0.000,0.000,-0.012,-0.012,-0.020,26.923,0.000,-0.000,0.000,0.000,-0.000,-0.000,31.851,0.000,0.000,0.000,0.000,-0.000,-0.000,34.556
